Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Провела екскурсію,1,1,12,,,,
2,up,A.V.G & Tatar,Ножевой,2,2,5,,,,
3,up,Skofka,Чути гімн,4,1,31,,,,
4,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),3,2,6,,,,
5,up,Eminem,Mockingbird,5,1,19,,,,
6,up,Skofka & KALUSH,Батьківщина,6,2,11,,,,
7,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),22,2,5,,,,
8,up,KALUSH,Додому (feat. Skofka),9,1,90,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,13,,,,
10,up,Enleo,інша любов,10,2,26,,,,
11,down,Big Baby Tape & Aarne,HOODAK MP3,8,3,5,,,,
12,up,100лиця,Троянди,23,7,3,,,,
13,down,Chico & Qatoshi,Ластівки,12,1,36,,,,
14,down,Eminem,Superman (feat. Dina Rae),11,9,32,,,,
15,up,KOLA,Чи разом?,15,1,38,,,,
16,down,PIKA,Кмон,14,12,5,,,,
17,up,Scriptonite,Танцуй сама,25,11,143,,,,
18,down,KALUSH,Файна (feat. Skofka),16,4,62,,,,
19,up,Майкола Вайнер,Patton (feat. Kalush),19,16,15,,,,
20,down,Chico & Qatoshi,Допоможе ЗСУ,18,1,44,,,,
21,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),21,7,56,,,,
22,up,Scriptonite,Цепи (feat. 104),28,15,173,,,,
23,up,KALUSH,Зорi,24,6,73,,,,
24,down,Golubenko,Мила (feat. CLONNEX),20,10,18,,,,
25,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),27,8,42,,,,
26,up,KRBK,Девушка в чёрном,29,16,45,,,,
27,down,WHITE GALLOWS,Город,17,7,7,,,,
28,down,MACAN & Xcho,Простуда,26,26,5,,,,
29,up,Skofka,Не забудем і не пробачим,35,13,42,,,,
30,up,KOZAK SIROMAHA,Гуляли,33,20,10,,,,
31,up,KRBK,Крепче,32,21,24,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),34,20,58,,,,
33,up,BARABANDA,Лист до мами,36,5,23,,,,
34,down,Scriptonite,Положение,13,5,173,,,,
35,down,SODA LUV,ЯЛРС,30,30,9,,,,
36,up,KRBK,Художник,39,24,39,,,,
37,up,Miyagi & Andy Panda,Minor,37,1,137,,,,
38,up,MACAN & Ramil',Очередная грустная песня про тёлку,40,38,5,,,,
39,up,MACAN,Кино,41,3,149,,,,
40,down,Miyagi & Эндшпиль,Временно,38,1,18,,,,
41,up,Тартак,Понад хмарами... (feat. Катя Chilly),44,41,4,,,,
42,up,Eminem,Without Me,45,38,37,,,,
43,down,Big Skeelz,Что такое Днепр,42,38,28,,,,
44,up,KRBK,24,54,6,42,,,,
45,up,BRANYA & MACAN,Пополам,60,1,88,,,,
46,up,Skofka,Крузак,48,31,47,,,,
47,down,Fiinka,Довбуш,31,6,11,,,,
48,up,Мюслі UA,"Вова, їбашь їх блять",55,1,48,,,,
49,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,1,147,,,,
50,down,Big Baby Tape,Like A G6,43,3,11,,,,
51,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),51,20,170,,,,
52,up,YAKTAK,Погляд (feat. SOBOL'),53,1,7,,,,
53,-,Nikow,розмова з містом,-,53,1,,,,
54,up,Miyagi & Andy Panda,Там ревели горы,56,6,137,,,,
55,down,Scriptonite,Это любовь,50,20,173,,,,
56,up,Scriptonite & Райда,Baby mama,58,1,100,,,,
57,up,KRBK,Стоник,63,2,25,,,,
58,up,Juice WRLD,All Girls Are the Same,62,41,4,53,2019-12-15,53,2019-12-15
59,up,Max Korzh,Свой дом,77,1,39,,,,
60,up,Jah Khalib,На своём вайбе (feat. Гуф),65,1,99,,,,
61,up,Xcho,Ты и Я,64,7,48,,,,
62,up,Big Baby Tape & kizaru,99 Problems,74,1,71,,,,
63,down,LOVV66,5IVE,49,27,9,,,,
64,up,KRBK,Увечье,71,10,36,,,,
65,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,42,12,,,,
66,up,Xcho & MACAN,Memories,68,2,101,,,,
67,up,Jerry Heil,Кохайтеся Чорнобриві,69,7,29,,,,
68,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),73,39,16,,,,
69,down,Misha Xramovi,Gaichite,47,41,4,,,,
70,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",78,22,65,,,,
71,up,Coi Leray,Players,79,57,2,,,,
72,up,T-Fest & Scriptonite,Ламбада,75,46,71,,,,
73,up,KALUSH,Гори (feat. alyona alyona),99,65,2,,,,
74,up,Future,Mask Off,81,74,8,,,,
75,down,Xcho & Ramil',Январь,52,28,6,,,,
76,down,Drake & 21 Savage,Rich Flex,67,17,17,,,,
77,up,Miyagi & Эндшпиль,Fire Man,82,31,65,,,,
78,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),76,32,108,,,,
79,-,Big Baby Tape & kizaru,Million,-,2,59,,,,
80,up,Boulevard Depo,ДА,93,80,2,,,,
81,up,Boulevard Depo & SEEMEE,ВОТОНЯ,92,81,2,,,,
82,up,Boulevard Depo & SALUKI,НАШ ДОМ,94,82,2,,,,
83,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",97,33,50,,,,
84,-,Скриптонит,Москва любит...,-,3,148,,,,
85,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,15,23,,,,
86,-,jockii druce,Шо Ви Браття,-,4,47,,,,
87,up,Boulevard Depo,4х4,95,87,2,,,,
88,-,Chico & Qatoshi,Душі,-,26,1,,,,
89,-,KRBK,Пальма,-,53,22,,,,
90,up,Asket,Кров,98,4,24,,,,
91,-,BURLA,Воїнам,-,91,1,,,,
92,down,LIL KRYSTALLL,"Я БУДУ (feat. Лоя (5sta Family), OBLADAET & Markul) [Remix]",89,89,2,,,,
93,-,Криминальный бит,Я хотел,-,93,1,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,70,7,36,2020-02-16,36,2020-02-16
95,-,V $ X V PRiNCE,Суета,-,1,31,,,,
96,down,Miyagi & Эндшпиль,Silhouette,80,5,18,,,,
97,down,Miyagi & Эндшпиль,In Love (feat. KADI),88,37,35,,,,
98,down,Mosty,Морозы,83,9,11,,,,
99,-,Yeat,No morë talk,-,99,1,,,,
100,down,Miyagi & Andy Panda,Yamakasi,96,4,127,,,,
