Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",1,1,2,,,,
2,up,BRANYA & MACAN,Пополам,3,1,8,,,,
3,up,Scriptonite & Райда,Baby mama,8,1,19,,,,
4,down,Egor Kreed,PUSSY BOY,2,1,4,,,,
5,up,Джарахов & Markul,Я в моменте,5,1,10,,,,
6,down,10AGE,Пушка,4,2,8,,,,
7,up,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),11,7,2,,,,
8,down,Basta,Ты была права,7,3,9,,,,
9,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),6,3,7,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,5,3,,,,
11,down,Jah Khalib,Лиловая,9,4,5,,,,
12,down,MORGENSHTERN,ARISTOCRAT,10,2,11,,,,
13,up,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,61,13,2,,,,
14,up,Miyagi & Andy Panda,Minor,15,1,56,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,1,30,60,2021-02-07,6,2021-04-04
16,up,Scriptonite & qurt,Плохие привычки,47,16,2,,,,
17,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,12,10,8,,,,
18,up,"Индаблэк, Scriptonite & qurt",Туда-обратно,48,18,2,,,,
19,down,10AGE,Нету интереса,16,1,22,,,,
20,up,Scriptonite,Положение,20,5,92,,,,
21,-,Aarne & LIL KRYSTALLL,Kebab Boy,-,21,1,,,,
22,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),17,4,13,,,,
23,down,Egor Kreed,АВТОМАТ (feat. Гуф),18,7,5,,,,
24,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),24,1,66,,,,
25,down,Scriptonite,Чистый (OST «Псих»),21,1,35,,,,
26,down,Egor Kreed,ГРУСТНО (feat. SODA LUV),13,9,4,,,,
27,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),22,4,65,,,,
28,up,Scriptonite & Индаблэк,Эминем,69,28,2,,,,
29,down,KALUSH,Додому (feat. Skofka),27,1,9,,,,
30,down,Miyagi & Andy Panda,Там ревели горы,26,6,56,,,,
31,down,Scriptonite,Цепи (feat. 104),28,15,92,,,,
32,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),30,20,92,,,,
33,down,Скриптонит,Москва любит...,29,3,85,,,,
34,up,Scriptonite,Гастроли,62,34,2,,,,
35,down,MORGENSHTERN,Если я спал с тобой,23,12,7,,,,
36,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),32,4,76,,,,
37,up,Miyagi,По уши я в тебя влюблён,38,24,27,,,,
38,down,Allj,Candy Flip,33,6,11,,,,
39,up,"Индаблэк, qurt & Scriptonite",Имя (feat. LOVV66),76,39,2,,,,
40,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),36,1,15,,,,
41,down,MORGENSHTERN,ДУЛО,37,1,14,,,,
42,down,MATRANG,ПАТРИАРХАТ,34,11,6,,,,
43,down,Scriptonite,Это любовь,42,20,92,,,,
44,down,Jah Khalib,Следуй за мной,35,5,8,,,,
45,up,Гербер,Уляля,95,35,2,,,,
46,up,Индаблэк & qurt,Медленно (feat. Didar),77,46,2,,,,
47,down,LIZER & MAYOT,Гори,25,25,3,,,,
48,down,MORGENSHTERN,NOMINALO,43,8,11,,,,
49,up,Miyagi,Captain,50,37,92,,,,
50,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),51,6,22,,,,
51,up,Miyagi & Andy Panda,Kosandra,56,1,78,,,,
52,down,OG Buda,Старшие (feat. Polyana),45,26,15,,,,
53,down,KALUSH,Не напрягайся (feat. Skofka),31,31,3,,,,
54,up,HammAli & Navai,А если это любовь?,54,2,59,,,,
55,up,Miyagi & Andy Panda,Yamakasi,57,4,56,,,,
56,down,KALUSH,Давай начистоту (feat. Skofka),44,27,6,,,,
57,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",60,33,91,,,,
58,up,MACAN,Кино,63,3,69,,,,
59,up,MORGENSHTERN,Cristal & МОЁТ,59,1,32,,,,
60,down,Scriptonite,Будьте здоровы,49,1,11,,,,
61,down,MAYOT,В моих мыслях,39,9,5,,,,
62,down,MORGENSHTERN,SHOW,52,2,12,,,,
63,up,Miyagi,Bismarck (feat. TumaniYO & KADI),71,23,22,,,,
64,up,HammAli & Navai,Прятки,68,7,91,,,,
65,down,Egor Kreed,ТЕЛЕФОН,40,8,6,,,,
66,up,Индаблэк,Тик-ток,79,66,2,,,,
67,down,Xcho,Путь,46,46,2,,,,
68,up,kizaru,Дежавю,74,18,92,,,,
69,down,MORGENSHTERN & Timati,El Problema,67,1,47,,,,
70,up,MORGENSHTERN & Allj,Cadillac,72,1,61,,,,
71,down,DVRST,Close Eyes,64,37,8,,,,
72,up,Jah Khalib,На своём вайбе (feat. Гуф),84,1,53,,,,
73,up,Scriptonite,Танцуй сама,78,11,62,,,,
74,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,65,1,25,,,,
75,down,SEEMEE,Голодный пёс (feat. SODA LUV),66,8,28,,,,
76,down,SLAVA MARLOW,CAMRY 3.5,55,7,7,,,,
77,down,Jah Khalib,Искал-нашёл,75,2,29,,,,
78,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),97,32,37,,,,
79,down,Scriptonite,Жить как я живу,70,2,20,,,,
80,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",99,22,35,,,,
81,-,Miyagi,Marlboro,-,14,86,,,,
82,down,Egor Kreed,PUFF (feat. MAYOT),41,13,4,,,,
83,up,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",90,18,15,,,,
84,-,INSTASAMKA,Juicy,-,11,3,,,,
85,down,MORGENSHTERN,DINERO,83,12,11,,,,
86,-,Xcho & MACAN,Memories,-,2,44,,,,
87,-,Miyagi & Эндшпиль,Fire Man,-,31,4,,,,
88,down,Jah Khalib & Artik & Asti,МамаМия,53,7,7,,,,
89,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,78,11,,,,
90,up,HammAli & Navai,Девочка-война,100,53,4,,,,
91,-,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",-,34,79,,,,
92,down,Индаблэк & Scriptonite,Prescription (feat. Gee Baller),88,88,2,,,,
93,down,Pretty Scream & MAYOT,Ты,82,18,9,,,,
94,-,White Punk,Мимо (feat. MAYOT),-,94,1,,,,
95,-,Rakhim,Этой ночью,-,66,1,,,,
96,down,Egor Kreed,НА МНЕ HOE,58,17,4,,,,
97,-,T-Fest & Scriptonite,Ламбада,-,46,30,,,,
98,down,Max Korzh,Горы по колено,81,36,52,,,,
99,down,Post Malone,Motley Crew,73,11,5,,,,
100,down,Max Korzh,2 типа людей,80,8,66,,,,
