Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,1,1,4,,,,
2,up,Rem Digga,Тюльпан,2,1,5,,,,
3,up,21 Savage,redrum,3,1,8,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),6,1,60,,,,
5,down,YAKTAK,Букети (feat. Kosmirak),4,4,4,,,,
6,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",7,1,19,,,,
7,down,MACAN & A.V.G,Спой,5,2,6,,,,
8,up,Doja Cat,Paint The Town Red,9,1,31,,,,
9,-,Skrudzhi,Скільки,-,8,1,,,,
10,down,Scriptonite,Положение,8,5,226,,,,
11,down,Parfeniuk,Відриваючись,10,1,44,,,,
12,up,100лиця,Танцюєш і плачеш,13,4,22,,,,
13,up,Chico & Qatoshi,Картьє,16,13,3,,,,
14,down,Adam,Таку як є,12,2,29,,,,
15,down,Scriptonite,Танцуй сама,11,11,196,,,,
16,down,YAKTAK,Не мовчи,14,6,40,,,,
17,down,Гио ПиКа,Где ты?,15,1,21,,,,
18,down,Scriptonite,Цепи (feat. 104),17,15,226,,,,
19,up,Eminem,Mockingbird,20,1,72,,,,
20,up,"Aarne, Big Baby Tape & kizaru",Haunted House,23,3,19,,,,
21,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],21,8,12,,,,
22,up,KALUSH,Додому (feat. Skofka),24,1,143,,,,
23,down,Jack Harlow,Lovin On Me,18,12,15,,,,
24,up,Basta,No Sun to See (feat. Boombox),28,24,29,,,,
25,down,Ицык Цыпер,Нефертити (feat. Игорь Цыба),19,9,7,,,,
26,down,Parfeniuk,Долоні,25,1,37,,,,
27,down,KOLA,Чи разом?,26,1,91,,,,
28,down,Yamê,Bécane - A Colors Show,22,2,14,,,,
29,up,Kravz & Гио ПиКа,Где прошла ты,30,1,49,,,,
30,down,Guf & A.V.G,Спонсор твоих проблем,27,2,19,,,,
31,down,YAKTAK,Силует,29,7,38,,,,
32,down,KRBK,Крепче,31,21,77,,,,
33,up,Kanye West & Ty Dolla $ign,Carnival,38,2,3,,,,
34,up,Yeat,Breathe,82,34,3,,,,
35,down,Skofka,Чути гімн,32,1,84,,,,
36,up,Eminem,Superman (feat. Dina Rae),46,9,85,,,,
37,up,Chico & Qatoshi,Ластівки,45,1,89,,,,
38,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,1,200,,,,
39,up,TARAS,Тебя нежно грубо,64,39,2,,,,
40,up,100лиця,Троянди,42,7,56,,,,
41,up,100лиця,Мадам,49,3,41,,,,
42,down,MACAN,ASPHALT 8,41,2,49,,,,
43,up,SKOFKA,ЗАГЛОХ,47,4,21,,,,
44,down,KRBK,Передвигался не спеша,37,1,11,,,,
45,down,Scriptonite,Животные,34,34,86,,,,
46,up,Eminem,Without Me,53,38,90,,,,
47,down,Scriptonite,Это любовь,44,20,226,,,,
48,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),39,39,58,,,,
49,down,Kalush Orchestra,Янголом,40,7,5,,,,
50,up,KRBK,Девушка в чёрном,51,16,98,,,,
51,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,20,223,,,,
52,down,MACAN & SCIRENA,IVL,48,5,43,,,,
53,down,alyona alyona & KOLA,Небо хилиться,52,3,38,,,,
54,up,STOSLIV,2,95,54,3,,,,
55,down,Miyagi & Эндшпиль,Круговорот,36,2,8,,,,
56,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),56,2,58,,,,
57,up,Max Korzh,Холодное утро,94,57,2,,,,
58,down,KALUSH,Зорi,57,6,126,,,,
59,up,Skofka,Крузак,59,31,100,,,,
60,down,KALUSH,Файна (feat. Skofka),55,4,115,,,,
61,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),66,57,38,,,,
62,up,Гио ПиКа,Листопадом,63,4,52,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),73,36,28,,,,
64,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),61,7,109,,,,
65,up,Miyagi & Эндшпиль,In Love (feat. KADI),70,37,64,,,,
66,up,Parfeniuk,Поряд,75,3,31,,,,
67,down,MATRANG,От Луны до Марса,62,62,4,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,4,66,,,,
69,down,MACAN,Кино,67,3,198,,,,
70,up,Basta,Urban,72,68,11,,,,
71,down,Miyagi & Andy Panda,Minor,68,1,190,,,,
72,up,alyona alyona,Не втратимо зв'язок,78,6,47,,,,
73,up,Mult96,Средство от стресса,86,46,2,,,,
74,up,Parfeniuk,Провела екскурсію 2.0,80,21,40,,,,
75,down,Miyagi & Эндшпиль,Fire Man,74,31,81,,,,
76,-,Jakone,Дорога дальняя,-,10,1,,,,
77,down,Miyagi & Эндшпиль,Голгофа,54,8,8,,,,
78,up,Skofka,Погані сусіди,79,5,44,,,,
79,down,Toxi$ & GENSYXA,ИГРЫ,33,33,3,,,,
80,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),83,32,136,,,,
81,down,Rich Amiri,ONE CALL,58,51,5,,,,
82,down,Gunna,fukumean,77,8,36,,,,
83,down,"Agape, ZippO & Runa",Доберман,81,2,30,,,,
84,up,Jah Khalib,На своём вайбе (feat. Гуф),91,1,127,,,,
85,up,OG BUDA,Крит (feat. Toxi$),85,7,12,,,,
86,up,MATRANG,Вода,92,86,3,,,,
87,-,MACAN & The Limba,maybe,-,16,1,,,,
88,-,"jockii druce, DOROFEEVA & Badwor7h",журба,-,26,1,,,,
89,up,Chico & Qatoshi,Допоможе ЗСУ,96,1,93,,,,
90,down,MATRANG,Медуза,60,55,4,,,,
91,down,Mosty,"Тишина (feat. Fame, Макстар)",71,69,3,,,,
92,-,Lil Wayne,Love Me (feat. Drake & Future),-,49,5,,,,
93,-,YAKTAK,Вродлива,-,53,37,,,,
94,up,ALBLAK 52,Как и мы,98,94,2,,,,
95,-,Miyagi & Andy Panda,Там ревели горы,-,6,183,,,,
96,up,T-Fest & Scriptonite,Ламбада,100,46,86,,,,
97,down,Max Korzh,Stress,35,35,3,,,,
98,up,Miyagi & Эндшпиль,Дама,99,94,7,,,,
99,-,Криминальный бит,Яд опасен,-,99,1,,,,
100,down,Miyagi & Эндшпиль,Пронзай,76,1,8,,,,
