Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Kosandra,3,1,3,,,,
2,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,2,1,7,,,,
3,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",1,1,3,,,,
4,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),39,4,2,,,,
5,down,HammAli & Navai,Где ты была?,4,1,5,,,,
6,down,Roddy Ricch,The Box,5,3,12,91,2019-12-08,2,2020-02-16
7,up,Скриптонит,Москва любит...,7,3,10,,,,
8,up,104,BACKWOODS,53,8,2,,,,
9,down,MORGENSHTERN,Yung Hefner,6,1,11,,,,
10,down,Jah Khalib,Джадуа,8,1,17,,,,
11,down,Скриптонит,Привычка (feat. Andy Panda & 104),9,2,10,,,,
12,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),12,1,17,,,,
13,down,MORGENSHTERN,ОНА - ОНО,11,8,7,,,,
14,up,HammAli & Navai,Прятки,15,7,17,,,,
15,down,HammAli & Navai,Не люби меня,10,2,7,,,,
16,down,The Limba,Смузи,13,1,16,,,,
17,down,Future,Life Is Good (feat. Drake),14,5,8,86,2020-01-12,6,2020-01-19
18,down,Syava,Без повода,17,6,13,,,,
19,up,MORGENSHTERN,Новый Мерин,20,9,17,,,,
20,down,104,До обеда,16,16,3,,,,
21,up,GOODY,VALENTINA,63,21,2,,,,
22,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,19,3,7,,,,
23,up,Max Korzh,2 типа людей,23,8,17,,,,
24,down,Eminem,Godzilla (feat. Juice WRLD),18,4,7,84,2020-01-19,12,2020-01-26
25,down,Tyga,Ayy Macarena,22,3,16,88,2019-12-01,64,2020-01-12
26,up,104,ТРУБКИ (feat. SALUKI & Скриптонит),54,26,2,,,,
27,down,Max Korzh,Разнесём,21,3,5,,,,
28,down,Scriptonite,Положение,25,5,17,,,,
29,down,HammAli & Navai & Misha Marvin,Я закохався,24,1,17,,,,
30,up,Allj,Tamagotchi (Bonus),43,13,2,,,,
31,up,104,СНЕГ (feat. Скриптонит),58,31,2,,,,
32,down,Miyagi,Marlboro,26,14,17,,,,
33,down,kizaru,Дежавю,28,18,17,,,,
34,up,104,Крылья,60,34,6,,,,
35,up,104,СКИЛ,57,35,2,,,,
36,down,Max Korzh,Шантаж,27,12,17,,,,
37,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),29,20,17,,,,
38,up,104,БРАТИК III (feat. Truwer),59,38,2,,,,
39,up,kizaru,Евгений Онегин,45,10,10,,,,
40,down,ALIZADE,Gucci (feat. Big Baby Tape),30,6,11,,,,
41,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",38,33,17,,,,
42,down,Big Baby Tape,Trap Luv,34,3,17,,,,
43,down,Scriptonite,Это любовь,36,20,17,,,,
44,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,33,13,7,,,,
45,down,JONY & HammAli & Navai,Без тебя я не я,42,17,17,,,,
46,down,Don Toliver,No Idea,32,19,13,95,2019-12-08,26,2020-01-12
47,up,104,МИМО ДЕ ЖАНЕЙРО,66,47,2,,,,
48,up,104,БЕЛЫЙ ФЛАГ (feat. ANIKV),71,48,2,,,,
49,down,Scriptonite,Цепи (feat. 104),40,15,17,,,,
50,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),46,22,17,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,37,9,17,35,2019-10-06,2,2019-10-13
52,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",41,34,17,,,,
53,down,Y2K & bbno$,Lalala,44,17,17,11,2019-10-06,11,2019-10-06
54,up,Post Malone,Circles,64,23,17,2,2019-10-06,2,2019-10-06
55,down,Max Korzh,Горы по колено,47,36,17,,,,
56,-,Allj,Платина,-,8,1,,,,
57,down,Miyagi,Captain,50,37,17,,,,
58,down,Нурминский,Валим,51,16,17,,,,
59,down,Скриптонит,Ты это серьезно? (feat. 104),35,12,10,,,,
60,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],55,52,16,,,,
61,down,Тима Белорусских,Незабудка,52,44,17,,,,
62,down,Navai & Bahh Tee,Не приму и даром,49,6,17,,,,
63,up,104,WHO SHOT YA (feat. Truwer) [25 Years Tribute],69,48,2,,,,
64,down,Arizona Zervas,ROXANNE,48,18,15,14,2019-11-24,4,2019-12-22
65,up,HammAli & Navai,Пустите меня на танцпол,65,49,17,,,,
66,down,10AGE & Ramil',Ау,56,18,17,,,,
67,-,Allj,Рарный айтем,-,10,1,,,,
68,up,104,СЛОВ БОЛЬШЕ НЕ БУДЕТ (feat. OSA),79,68,2,,,,
69,up,JACKBOYS,OUT WEST (feat. Young Thug),72,52,8,79,2019-12-29,28,2020-01-05
70,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",87,70,2,78,2020-02-23,78,2020-02-23
71,down,Allj,Кровосток,31,31,3,,,,
72,up,kizaru,Say No Mo,89,15,10,,,,
73,up,kizaru,MONEY LONG,95,68,5,,,,
74,down,104,КОПЕР (feat. qurt),70,70,2,,,,
75,up,HammAli & Navai,Ноты,75,46,17,,,,
76,up,104,ХОРОШИЙ ПОНТ,83,76,2,,,,
77,up,104,NO CHANCE,80,77,2,,,,
78,-,Allj,Летсгирит,-,24,1,,,,
79,-,Allj,Darknet,-,22,1,,,,
80,down,T-Fest,Papi (feat. Michelle Andrade),76,12,17,,,,
81,up,104,МОЛОДОЙ БОСС,84,81,2,,,,
82,up,104,BACKWOODS II,85,82,2,,,,
83,-,Allj,Sayonara Mama Boy,-,41,1,,,,
84,-,Allj,Fáns,-,61,1,,,,
85,up,Zvonkiy,Голоса,91,43,17,,,,
86,-,Allj,ТрэпХаусРок,-,71,1,,,,
87,up,104,OUTRO,88,87,2,,,,
88,-,Allj,Шейх,-,72,1,,,,
89,down,Allj,Sayonara детка (feat. Era Istrefi),77,27,17,,,,
90,-,Max Korzh,Малиновый закат,-,53,13,,,,
91,-,Allj,Самурай,-,75,1,,,,
92,-,Allj,Toilet (feat. Tommy Cash & Коста Лакоста),-,81,1,,,,
93,-,Allj,Дырки в голове,-,83,1,,,,
94,-,kizaru,Дрип Кетчер,-,94,1,,,,
95,down,104,OYAN (Bonus Track),93,93,2,,,,
96,down,104,INTRO,92,92,2,,,,
97,-,Lil Baby,Live Off My Closet (feat. Future),-,76,1,76,2020-03-08,76,2020-03-08
98,down,Drake,Money In The Grave (feat. Rick Ross),67,47,17,45,2019-10-06,45,2019-10-06
99,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),99,32,4,,,,
100,down,Markul,B.I.D,98,7,16,,,,
