Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Відриваючись,1,1,3,,,,
2,up,kizaru,Зеркало,45,2,2,,,,
3,down,YAKTAK,Погляд (feat. SOBOL'),2,1,19,,,,
4,up,Käärijä,Cha Cha Cha,79,4,2,,,,
5,down,Kravz & Гио ПиКа,Где прошла ты,3,1,8,,,,
6,up,MACAN & SCIRENA,IVL,80,5,2,,,,
7,down,Skofka,Погані сусіди,6,5,3,,,,
8,down,MACAN,ASPHALT 8,5,2,8,,,,
9,up,KRBK,В загородном доме,26,9,2,,,,
10,-,KRBK,Клевер,-,9,1,,,,
11,down,alyona alyona,Не втратимо зв'язок,7,6,6,,,,
12,down,Pepel Nahudi,Заново завоевать,9,9,3,,,,
13,down,Skofka,Чути гімн,8,1,43,,,,
14,down,Eminem,Mockingbird,10,1,31,,,,
15,down,KALUSH,Додому (feat. Skofka),11,1,102,,,,
16,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),12,2,17,,,,
17,down,Гио ПиКа,Листопадом,13,4,11,,,,
18,down,Chico & Qatoshi,Ластівки,15,1,48,,,,
19,down,100лиця,Троянди,14,7,15,,,,
20,down,Skofka & KALUSH,Батьківщина,19,2,23,,,,
21,down,KRBK,Державний (feat. $cream),16,4,7,,,,
22,down,KOLA,Чи разом?,18,1,50,,,,
23,down,KALUSH,Файна (feat. Skofka),21,4,74,,,,
24,up,Scriptonite,Положение,24,5,185,,,,
25,up,Eminem,Superman (feat. Dina Rae),25,9,44,,,,
26,down,KOZAK SIROMAHA,Гуляли,23,20,22,,,,
27,down,Майкола Вайнер,Patton (feat. Kalush),17,16,27,,,,
28,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),27,7,68,,,,
29,-,WHITE GALLOWS,В лифте,-,10,1,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,4,25,,,,
31,down,KALUSH,Зорi,28,6,85,,,,
32,down,Chico & Qatoshi,Допоможе ЗСУ,31,1,56,,,,
33,down,xxxmanera,Скажи мне кто ты,29,11,6,,,,
34,down,Golubenko,Мила (feat. CLONNEX),30,10,30,,,,
35,down,Basta & HammAli & Navai,Где ты теперь и с кем,20,10,5,,,,
36,down,KRBK,Девушка в чёрном,35,16,57,,,,
37,down,Scriptonite,Танцуй сама,32,11,155,,,,
38,down,Scriptonite,Цепи (feat. 104),33,15,185,,,,
39,down,KRBK,Крепче,38,21,36,,,,
40,down,Skofka,Не забудем і не пробачим,36,13,54,,,,
41,down,Skofka,Крузак,39,31,59,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),37,20,70,,,,
43,up,KRBK,Художник,47,24,51,,,,
44,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),44,8,54,,,,
45,down,Big Skeelz,Что такое Днепр,40,38,40,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),61,46,3,,,,
47,down,Eminem,Without Me,41,38,49,,,,
48,down,OG BUDA,Для Тебя (Пусто),34,8,5,,,,
49,up,KRBK,24,56,6,54,,,,
50,up,MACAN,Кино,51,3,161,,,,
51,down,Miyagi & Andy Panda,Minor,46,1,149,,,,
52,down,A.V.G & Tatar,Ножевой,42,2,17,,,,
53,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),50,1,159,,,,
54,up,BRANYA & MACAN,Пополам,57,1,100,,,,
55,down,"Metro Boomin, Travis Scott & Young Thug",Trance,43,13,14,,,,
56,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),54,20,182,,,,
57,up,KRBK,Пальма,66,53,34,,,,
58,up,OBLADAET & FRIENDLY THUG 52 NGG,Дом С Привидениями,94,58,2,,,,
59,down,BARABANDA,Лист до мами,53,5,35,,,,
60,-,TEKSIDR,Хэппи энд,-,43,1,,,,
61,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",58,22,77,,,,
62,down,KRBK,Стоник,52,2,37,,,,
63,up,KRBK,Увечье,67,10,47,,,,
64,down,Parfeniuk,Провела екскурсію,4,1,24,,,,
65,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,45,10,,,,
66,down,Chico & Qatoshi,Bella,60,5,10,,,,
67,up,Big Baby Tape & kizaru,99 Problems,82,1,82,,,,
68,down,KALUSH,Гори (feat. alyona alyona),65,65,14,,,,
69,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",64,33,61,,,,
70,up,Scriptonite & Райда,Baby mama,70,1,112,,,,
71,up,kizaru,Дежавю,92,18,166,,,,
72,down,Xcho,Поэт,48,45,3,,,,
73,down,YAKTAK,Вродлива,69,53,10,,,,
74,up,Scriptonite,Это любовь,74,20,185,,,,
75,up,Scriptonite,Животные,75,34,60,,,,
76,down,Miyagi & Andy Panda,Там ревели горы,68,6,149,,,,
77,-,"Jakone, A.V.G, BAGARDI & Goro",С тобой,-,46,7,,,,
78,down,KOZAK SIROMAHA,Ворога поборемо,62,62,3,,,,
79,down,Jah Khalib,На своём вайбе (feat. Гуф),73,1,111,,,,
80,down,Skofka,Мир на землі,49,49,3,,,,
81,down,Xcho & MACAN,Memories,77,2,113,,,,
82,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),71,2,18,,,,
83,down,Мюслі UA,"Вова, їбашь їх блять",76,1,60,,,,
84,-,MORGENSHTERN,ПОЙДЕТ,-,23,1,,,,
85,-,KRBK,Boomboom,-,80,1,,,,
86,down,Xcho,Ты и Я,72,7,60,,,,
87,down,Залипуха,Кем мы были,81,81,2,,,,
88,-,Платина,Goblin FM,-,79,1,,,,
89,down,SALUKI,BOY$ (feat. FEDUK & FRIENDLY THUG 52 NGG),55,50,4,,,,
90,up,Jerry Heil,Кохайтеся Чорнобриві,95,7,39,,,,
91,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,57,9,,,,
92,-,Шайни,Lovely,-,36,1,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),85,70,17,36,2020-02-16,36,2020-02-16
94,down,YAKTAK,Не мовчи,78,6,4,,,,
95,-,Scally Milano & uglystephan,Дай Мне Шанс,-,90,2,,,,
96,-,Big Baby Tape & kizaru,Million,-,2,62,,,,
97,down,Miyagi & Эндшпиль,In Love (feat. KADI),86,37,45,,,,
98,-,KALUSH,Хвилi (feat. Jerry Heil),-,16,50,,,,
99,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),84,32,118,,,,
100,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),83,39,27,,,,
