Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRBK,Чекаю на ніч,1,1,2,,,,
2,up,Tricky Nicki,OK (feat. Freaky Siren),2,1,6,,,,
3,up,Parfeniuk,Поряд,4,3,3,,,,
4,down,Parfeniuk,Долоні,3,1,9,,,,
5,up,YAKTAK,Погляд (feat. SOBOL'),6,1,32,,,,
6,down,Parfeniuk,Відриваючись,5,1,16,,,,
7,up,"Agape, ZippO & Runa",Доберман,84,2,2,,,,
8,up,Oxxxymiron,Лига Опасного Интернета,91,8,2,,,,
9,down,alyona alyona & KOLA,Небо хилиться,8,3,10,,,,
10,down,Kravz & Гио ПиКа,Где прошла ты,9,1,21,,,,
11,down,kizaru,Моя Тень и Я,7,4,4,,,,
12,down,100лиця,Мадам,10,3,13,,,,
13,up,Doja Cat,Paint The Town Red,33,1,3,,,,
14,up,Gunna,fukumean,14,8,8,,,,
15,up,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,17,15,3,,,,
16,down,YAKTAK,Силует,12,7,10,,,,
17,down,Skofka,Чути гімн,16,1,56,,,,
18,up,Eminem,Mockingbird,20,1,44,,,,
19,up,KALUSH,Додому (feat. Skofka),19,1,115,,,,
20,down,WHITE GALLOWS,Сердце,13,9,8,,,,
21,up,Skofka,Погані сусіди,23,5,16,,,,
22,down,MACAN,ASPHALT 8,21,2,21,,,,
23,down,KRBK,Достойным быть,11,5,4,,,,
24,up,MACAN & SCIRENA,IVL,24,5,15,,,,
25,up,Scriptonite,Положение,26,5,198,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,4,38,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],15,8,7,,,,
28,down,KOLA,Чи разом?,27,1,63,,,,
29,down,A.V.G,25 кадр,25,12,11,,,,
30,up,100лиця,Пристрасть,85,30,2,,,,
31,down,kizaru,Зеркало,29,2,15,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,32,16,,,,
33,down,Watsebha,Для Братиків,32,13,11,,,,
34,up,Chico & Qatoshi,Ластівки,35,1,61,,,,
35,up,Eminem,Superman (feat. Dina Rae),37,9,57,,,,
36,down,Travis Scott,FE!N,22,11,4,,,,
37,down,Travis Scott,MELTDOWN,18,16,4,,,,
38,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),36,2,30,,,,
39,up,KALUSH,Файна (feat. Skofka),40,4,87,,,,
40,up,KRBK,Девушка в чёрном,44,16,70,,,,
41,up,Scriptonite,Танцуй сама,47,11,168,,,,
42,down,Teya Dora,Džanum,34,3,12,,,,
43,up,KRBK,Крепче,46,21,49,,,,
44,down,Parfeniuk,Провела екскурсію 2.0,42,21,12,,,,
45,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),41,7,81,,,,
46,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,80,30,2,,,,
47,up,Scriptonite,Цепи (feat. 104),51,15,198,,,,
48,up,Кажанна,Ти гірка.,96,40,2,,,,
49,up,KALUSH,Зорi,49,6,98,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),52,20,83,,,,
51,down,KOZAK SIROMAHA,Гуляли,45,20,35,,,,
52,down,Yeat,Nun id change,39,18,6,,,,
53,down,Гио ПиКа,Листопадом,50,4,24,,,,
54,down,Майкола Вайнер,Patton (feat. Kalush),48,16,40,,,,
55,up,T-Fest,Не родня,86,55,2,,,,
56,down,100лиця,Троянди,55,7,28,,,,
57,up,alyona alyona,Муляжі,95,57,2,,,,
58,down,Eminem,Without Me,56,38,62,,,,
59,down,KRBK,Художник,58,24,64,,,,
60,down,Skofka & KALUSH,Батьківщина,54,2,36,,,,
61,up,Bandi&Bagi,Fight,89,61,4,,,,
62,-,Baby Gang,Mentalité,-,3,1,,,,
63,down,MACAN,Самый пьяный округ в мире,62,37,6,,,,
64,down,Golubenko,Мила (feat. CLONNEX),57,10,43,,,,
65,down,Chico & Qatoshi,Допоможе ЗСУ,59,1,69,,,,
66,down,kizaru,XXL Freestyle,30,10,4,,,,
67,up,Bandi&Bagi,Ablaze,73,17,11,,,,
68,down,Skofka,Крузак,61,31,72,,,,
69,down,Miyagi & Andy Panda,Minor,64,1,162,,,,
70,down,KRBK,24,60,6,67,,,,
71,down,alyona alyona,Не втратимо зв'язок,67,6,19,,,,
72,up,Scriptonite,Космос (feat. Charusha),98,66,11,,,,
73,-,H8.HOOD,Жмурки,-,73,1,,,,
74,down,WHITE GALLOWS,В лифте,63,10,14,,,,
75,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),66,8,67,,,,
76,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),74,20,195,,,,
77,down,Scriptonite,Это любовь,71,20,198,,,,
78,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),69,1,172,,,,
79,down,KRBK,Короткий знак,31,13,3,,,,
80,down,Skofka,Не забудем і не пробачим,68,13,67,,,,
81,down,KRBK,Пальма,72,53,47,,,,
82,down,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,70,20,10,,,,
83,up,KRBK,Увечье,90,10,56,,,,
84,up,Скриптонит & FRIENDLY THUG 52 NGG,Некогда мечтать,92,84,2,,,,
85,-,Miyagi & Andy Panda,Там ревели горы,-,6,160,,,,
86,down,Travis Scott,DELRESTO (ECHOES),43,20,4,,,,
87,-,T-Fest,Перед школой,-,77,1,,,,
88,up,Lil Morty,Love Some Baby,93,88,2,,,,
89,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),97,39,30,,,,
90,down,KRBK,Стоник,79,2,50,,,,
91,-,T-Fest,Юность,-,73,1,,,,
92,-,PHARAOH,На Одну Улыбку Больше,-,92,1,,,,
93,-,PHARAOH,Снайпер,-,75,1,,,,
94,-,Adam,Таку як є,-,2,1,,,,
95,-,PHARAOH,Взглянем В Глаза Правде,-,78,1,,,,
96,-,T-Fest,Солнца давно уже нет,-,96,1,,,,
97,down,Lil Morty,5AM (Про Тебя),94,94,2,,,,
98,-,PHARAOH,В Прошлых Жизнях,-,98,1,,,,
99,down,WHITE GALLOWS,Настоящую,76,76,3,,,,
100,down,kizaru,Дежавю,83,18,173,,,,
