Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,8,60,2021-02-07,6,2021-04-04
3,up,Тима Белорусских,Тает Ещё,53,3,2,,,,
4,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],4,3,3,,,,
5,down,Scriptonite,Чистый (OST «Псих»),3,1,13,,,,
6,down,MORGENSHTERN,Cristal & МОЁТ,5,1,10,,,,
7,down,Jah Khalib,Искал-нашёл,6,2,7,,,,
8,up,SEEMEE,Голодный пёс (feat. SODA LUV),17,8,6,,,,
9,down,T-Fest,Как дела,7,6,5,,,,
10,down,UncleFlexxx,Camry 3.5,8,3,10,,,,
11,down,JojoHF,Губы,10,10,3,,,,
12,down,Miyagi & Andy Panda,Minor,11,1,34,,,,
13,down,Scriptonite,Положение,12,5,70,,,,
14,up,OBLADAET,DAVID BECKHAM,71,14,2,,,,
15,up,MONEYKEN,Ты мой океан,79,15,2,,,,
16,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),13,1,44,,,,
17,up,Allj,Wunder King,86,17,2,,,,
18,down,Cardi B,Up,14,14,5,4,2021-02-14,4,2021-02-14
19,down,Скриптонит,Москва любит...,16,3,63,,,,
20,down,MONEYKEN,Она не любит вино,9,5,7,,,,
21,down,MORGENSHTERN & Timati,El Problema,19,1,25,,,,
22,down,Bula,Тлеет (feat. SVNV),18,1,19,,,,
23,down,Miyagi & Andy Panda,Там ревели горы,22,6,34,,,,
24,down,Big Baby Tape,KARI,20,2,12,,,,
25,down,Scriptonite,Цепи (feat. 104),21,15,70,,,,
26,down,Scriptonite,Это любовь,24,20,70,,,,
27,up,Канги,Возьми сердце моё,30,18,4,,,,
28,down,MORGENSHTERN & Allj,Cadillac,27,1,39,,,,
29,up,FACE,Маленькая тёлка,80,29,2,,,,
30,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,25,1,20,,,,
31,down,HammAli & Navai,А если это любовь?,29,2,37,,,,
32,up,LOVV66 & MAYOT,Ловв и Майот,81,32,2,,,,
33,down,kizaru,Дежавю,32,18,70,,,,
34,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,70,,,,
35,down,Miyagi & Andy Panda,Kosandra,33,1,56,,,,
36,down,Miyagi & Andy Panda,Не жалея,31,1,15,,,,
37,up,Lil Tjay & 6LACK,Calling My Phone,37,37,4,70,2021-02-14,5,2021-02-21
38,up,SODA LUV,БЛЭСС ГАД,42,30,8,,,,
39,down,Markul,Бумеранг,15,5,4,,,,
40,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),45,4,54,,,,
41,up,Miyagi,По уши я в тебя влюблён,43,24,5,,,,
42,up,SODA LUV,ХОТБОКС,63,33,8,,,,
43,down,Xcho & MACAN,Memories,38,2,24,,,,
44,down,CJ,Whoopty,28,19,12,51,2020-11-22,8,2021-01-24
45,-,Rilès,Pesetas,-,11,1,,,,
46,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",41,22,21,,,,
47,down,Jah Khalib,Моя любовь,34,5,7,,,,
48,down,Miyagi & Andy Panda,Yamakasi,47,4,34,,,,
49,down,Idris & Leos,Виду не подам,36,13,18,,,,
50,down,Jah Khalib,На своём вайбе (feat. Гуф),46,1,31,,,,
51,-,PHARAOH,Эми,-,9,1,,,,
52,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,50,19,22,,,,
53,down,Basta,Молодость (feat. Скриптонит),44,1,16,,,,
54,down,T-Fest,Тишина Freestyle,23,23,3,,,,
55,up,Miyagi,Captain,55,37,70,,,,
56,down,Платина & FEDUK,Ламбо,40,17,7,,,,
57,up,SODA LUV & BUSHIDO ZHO,Коми,89,51,8,,,,
58,down,MACAN,Кино,52,3,47,,,,
59,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),62,4,44,,,,
60,down,Скриптонит,Привычка (feat. Andy Panda & 104),58,2,62,,,,
61,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",59,34,68,,,,
62,down,Scriptonite,Танцуй сама,54,11,41,,,,
63,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",65,33,70,,,,
64,up,HammAli & Navai,Прятки,64,7,70,,,,
65,down,Mnogoznaal,Колхозник,61,4,37,,,,
66,down,SQWOZ BAB & The First Station,АУФ,56,2,20,,,,
67,down,Captown,Разная дрянь,48,34,5,,,,
68,down,kizaru & Tory Lanez,Bad Blood,66,3,17,,,,
69,up,Travis Scott & HVME,Goosebumps (Remix),90,69,4,82,2021-02-14,44,2021-04-11
70,down,Miyagi & Andy Panda,Utopia,69,7,34,,,,
71,-,G4OUR & MAYOT,Растет,-,71,1,,,,
72,down,T-Fest & Scriptonite,Ламбада,70,46,20,,,,
73,-,Rakhim,Синий Lamborghini,-,3,1,,,,
74,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),82,1,69,,,,
75,down,SLAVA MARLOW & MK,Нет Проблем,57,5,10,,,,
76,down,Miyagi,Marlboro,73,14,68,,,,
77,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,72,1,59,,,,
78,down,ROSS,Кто такой?,49,44,4,,,,
79,up,FACE,В новых Адиках,83,79,2,,,,
80,down,GONE.Fludd,UFO LUV,39,39,3,,,,
81,up,SQWOZ BAB,СЛУ4АЙ,87,81,2,,,,
82,-,Drake,What’s Next,-,24,1,68,2021-03-07,4,2021-03-14
83,up,Pop Smoke,"AP (Music from the film ""Boogie"")",91,83,2,61,2021-03-07,61,2021-03-07
84,down,GONE.Fludd,СОК,26,26,3,,,,
85,-,INSTASAMKA,Mommy,-,28,1,,,,
86,-,PHARAOH,Перед Смертью Все Равны,-,56,1,,,,
87,down,Jah Khalib,Талисман,60,6,7,,,,
88,down,FACE,Рэйман,85,85,2,,,,
89,down,FACE,Плачу,88,88,2,,,,
90,-,Drake,Wants and Needs (feat. Lil Baby),-,50,1,90,2021-03-07,3,2021-03-14
91,-,Levan Goroziya,Все еще жив,-,91,1,,,,
92,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,92,1,20,2021-03-14,20,2021-03-14
93,-,FACE,Рэйман,-,25,8,,,,
94,down,Niman,"Талия (feat. Truwer, Райда & Скриптонит)",51,34,5,,,,
95,down,Jah Khalib,Джадуа,84,1,67,,,,
96,-,LIL KRYSTALLL,Шенген,-,34,10,,,,
97,down,MORGENSHTERN & Lil Pump,WATAFUK?!,78,1,17,,,,
98,up,Scriptonite,Животные,98,34,17,,,,
99,down,Idris & Leos,В последний раз,77,6,12,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),94,2,31,80,2020-08-09,1,2020-08-16
