Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,3,65,2020-04-05,2,2020-04-26
2,up,Pharaoh,Без ключа,3,1,4,,,,
3,up,MACAN,Кино,4,3,3,,,,
4,up,Miyagi & Andy Panda,Kosandra,5,1,10,,,,
5,up,Miyagi & Andy Panda,Utopia,8,5,3,,,,
6,down,HammAli,На что мы тратим жизнь?,1,1,3,,,,
7,down,Max Korzh,Малолетка,6,1,6,,,,
8,up,T-Fest,Щёлк-щёлк (feat. Barz & Makrae),44,8,2,,,,
9,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,7,1,14,,,,
10,down,Navai,Эгоист,9,1,6,,,,
11,up,Roddy Ricch,The Box,11,3,19,91,2019-12-08,2,2020-02-16
12,up,Feduk & mishlawi,Исповедь,76,12,2,,,,
13,down,Скриптонит,Москва любит...,12,3,17,,,,
14,up,T-Fest,"Amore mio (feat. Makrae, Barz & Амд)",54,14,2,,,,
15,up,T-Fest,"Твою мать (feat. Makrae, Barz & Амд)",61,15,2,,,,
16,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",13,1,10,,,,
17,down,Megan Thee Stallion,Savage,14,14,5,61,2020-03-22,14,2020-04-19
18,up,T-Fest,"Пасти (feat. Barz, Makrae & Амд)",62,18,2,,,,
19,down,Скриптонит,Привычка (feat. Andy Panda & 104),15,2,17,,,,
20,down,Pharaoh,AMG,10,4,4,,,,
21,down,HammAli & Navai,Прятки,16,7,24,,,,
22,up,T-Fest,Прайс (feat. Makrae & Амд),60,22,2,,,,
23,up,Scriptonite,Положение,23,5,24,,,,
24,down,HammAli & Navai,Где ты была?,17,1,12,,,,
25,down,Jah Khalib,Джадуа,21,1,24,,,,
26,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),24,4,9,,,,
27,down,MORGENSHTERN,Yung Hefner,19,1,18,,,,
28,up,Ганвест,Кайфули,34,19,3,,,,
29,up,T-Fest,Manager (feat. Barz & Makrae),65,29,2,,,,
30,down,Xcho,Гангстер,28,28,4,,,,
31,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),25,1,24,,,,
32,down,Syava,Без повода,27,6,20,,,,
33,down,Max Korzh,2 типа людей,30,8,24,,,,
34,-,Леван Горозия,Шторм,-,34,1,,,,
35,down,Future,Life Is Good (feat. Drake),29,5,15,86,2020-01-12,6,2020-01-19
36,down,MATRANG,Отчаянно зовёт,22,11,5,,,,
37,up,DripReport,Skechers,70,17,2,68,2020-04-12,51,2020-04-19
38,down,Max Korzh,Шантаж,32,12,24,,,,
39,up,Miyagi & Andy Panda,Мало нам,79,39,2,,,,
40,down,Miyagi,Marlboro,33,14,24,,,,
41,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),39,20,24,,,,
42,down,MORGENSHTERN,Новый Мерин,38,9,24,,,,
43,-,Jah Khalib,911,-,2,1,,,,
44,down,The Limba,Смузи,37,1,23,,,,
45,down,Pharaoh,Тост (feat. Молодой Платон),20,10,4,,,,
46,up,Bahh Tee,Не читайте переписки (feat. Navai),68,46,2,,,,
47,down,kizaru,Дежавю,43,18,24,,,,
48,down,Drake,Nonstop,41,41,5,,,,
49,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,33,24,,,,
50,down,MORGENSHTERN,ОНА - ОНО,40,8,14,,,,
51,down,Pharaoh,Ночь пятницы,18,6,4,,,,
52,down,Scriptonite,Это любовь,50,20,24,,,,
53,down,JONY & HammAli & Navai,Без тебя я не я,48,17,24,,,,
54,down,HammAli & Navai & Misha Marvin,Я закохався,45,1,24,,,,
55,down,Pharaoh,Не хочу (feat. Mishaal & Dima Roux),26,8,4,,,,
56,-,Нурминский,А я еду в Порш,-,56,1,,,,
57,up,Tiagz,They Call Me Tiago (Her Name Is Margo),69,57,3,,,,
58,down,Tyga,Ayy Macarena,47,3,23,88,2019-12-01,64,2020-01-12
59,down,Miyagi,Captain,53,37,24,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,60,1,100,2020-03-01,7,2020-04-26
61,down,Eminem,Godzilla (feat. Juice WRLD),52,4,14,84,2020-01-19,12,2020-01-26
62,down,Scriptonite,Цепи (feat. 104),58,15,24,,,,
63,down,Pharaoh,Лоулайф,36,14,4,,,,
64,down,Max Korzh,Горы по колено,63,36,24,,,,
65,down,HammAli & Navai,Не люби меня,56,2,14,,,,
66,down,Miyagi,Texture (Remastered),51,13,6,,,,
67,down,kizaru,MONEY LONG,66,51,5,,,,
68,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",74,34,24,,,,
69,down,Max Korzh,Разнесём,64,3,12,,,,
70,down,ПТП,Карантин,49,19,5,,,,
71,-,OBLADAET,666 PRADA,-,48,1,,,,
72,down,Pharaoh,Баллада,35,12,4,,,,
73,down,MOZGI,No Hugs No Kisses,55,53,3,,,,
74,-,Jah Khalib,9 грамм свинца,-,9,1,,,,
75,-,Playboi Carti,@ MEH,-,56,1,90,2020-04-19,44,2020-04-26
76,-,Jah Khalib,All About You,-,15,1,,,,
77,up,10AGE & Ramil',Ау,78,18,24,,,,
78,down,MACAN,Бенз,72,61,4,,,,
79,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),96,22,24,,,,
80,up,Basta,#поприколу (feat. Ёлка),93,80,2,,,,
81,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,52,23,,,,
82,-,Xcho,Лондон,-,39,1,,,,
83,-,Lil Mosey,Blueberry Faygo,-,83,1,69,2020-02-16,24,2020-04-12
84,down,Pharaoh,За решёткой,42,17,4,,,,
85,-,Леван Горозия,Лев,-,85,1,,,,
86,down,Mot,Словами с привкусом Мёртвого моря..,31,31,3,,,,
87,down,Max Korzh,Малиновый закат,84,53,19,,,,
88,-,Open Kids,ЛМНП (feat. BadaBoom),-,76,1,,,,
89,-,ПТП,Дома,-,68,1,,,,
90,down,T-Fest,Lemni (Skit),82,82,2,,,,
91,down,Lil Morty,R.I.P.,86,86,2,,,,
92,up,HammAli & Navai,Пустите меня на танцпол,99,49,24,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,1,79,2020-04-19,1,2020-07-05
94,-,Egor Kreed,Пропорция Уязвимости (6 раунд 17ib),-,94,1,,,,
95,down,Lil Morty,SikoSlike,77,77,2,,,,
96,down,Lil Morty,DirtyToe (feat. Lil Toe),85,85,2,,,,
97,-,ROCKET,Money Flow,-,97,1,,,,
98,up,Y2K & bbno$,Lalala,98,17,24,11,2019-10-06,11,2019-10-06
99,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,8,,,,
100,-,Navai & Bahh Tee,Не приму и даром,-,6,22,,,,
