Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallem,Харизма,1,1,6,,,,
2,up,whyspurky & whylovly,Какая? (Speed Up),2,2,5,,,,
3,up,YAKTAK,Нижча зростом,3,1,11,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),4,1,67,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,5,2,10,,,,
6,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",7,1,26,,,,
7,up,Adam,Таку як є,8,2,36,,,,
8,up,ALBLAK 52 & kizaru,52 & HAUNTED,71,8,2,,,,
9,up,Parfeniuk,Відриваючись,9,1,51,,,,
10,up,Scriptonite,Положение,11,5,233,,,,
11,down,KRBK,Перлина,6,6,3,,,,
12,up,Future & Metro Boomin,We Still Don't Trust You,98,12,2,,,,
13,down,Doja Cat,Paint The Town Red,12,1,38,,,,
14,down,21 Savage,redrum,10,1,15,,,,
15,up,YAKTAK,Не мовчи,15,6,47,,,,
16,down,MACAN & A.V.G,Спой,13,2,13,,,,
17,up,Basta & HammAli & Navai,Где ты теперь и с кем,25,8,31,,,,
18,down,100лиця,Танцюєш і плачеш,16,4,29,,,,
19,down,Scriptonite,Танцуй сама,17,11,203,,,,
20,up,Eminem,Mockingbird,20,1,79,,,,
21,up,Scriptonite,Цепи (feat. 104),21,15,233,,,,
22,up,Parfeniuk,Долоні,22,1,44,,,,
23,down,Jakone,Дорога дальняя,19,10,8,,,,
24,down,Rem Digga,Тюльпан,18,1,12,,,,
25,down,Платина,Бассок (feat. Voskresenskii),24,19,3,,,,
26,down,Гио ПиКа,Где ты?,23,1,28,,,,
27,up,YAKTAK,Силует,30,7,45,,,,
28,up,KOLA,Чи разом?,36,1,98,,,,
29,up,Xcho & МОТ,Баллада,97,18,2,,,,
30,down,KRBK,Крепче,28,21,84,,,,
31,up,KALUSH,Додому (feat. Skofka),32,1,150,,,,
32,down,Basta,No Sun to See (feat. Boombox),26,24,36,,,,
33,down,"Aarne, Big Baby Tape & kizaru",Haunted House,29,3,26,,,,
34,down,Travis Scott,FE!N,27,11,19,,,,
35,up,Kravz & Гио ПиКа,Где прошла ты,35,1,56,,,,
36,down,Chico & Qatoshi,Ластівки,33,1,96,,,,
37,down,KRBK,Девушка в чёрном,34,16,105,,,,
38,-,Lithe,Fall Back,-,1,1,,,,
39,down,Платина,Завидуют,14,14,3,,,,
40,up,Xcho,Мир на двоих,57,40,3,,,,
41,down,Jack Harlow,Lovin On Me,38,12,22,,,,
42,up,Eminem,Without Me,43,38,97,,,,
43,down,Skofka,Чути гімн,39,1,91,,,,
44,up,Eminem,Superman (feat. Dina Rae),44,9,92,,,,
45,down,Future & Metro Boomin,Like That,31,15,5,,,,
46,up,Future & Metro Boomin,Type Shit,55,20,5,,,,
47,down,KRBK,Передвигался не спеша,41,1,18,,,,
48,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,1,207,,,,
49,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),62,39,65,,,,
50,down,Scriptonite,Это любовь,46,19,233,,,,
51,down,SKOFKA,ЗАГЛОХ,42,4,28,,,,
52,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,20,230,,,,
53,down,Chico & Qatoshi,Картьє,51,13,10,,,,
54,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],40,8,19,,,,
55,down,Parfeniuk,Провела екскурсію 2.0,53,21,47,,,,
56,down,MACAN,ASPHALT 8,50,2,56,,,,
57,down,Scriptonite,Животные,47,34,93,,,,
58,down,100лиця,Мадам,56,3,48,,,,
59,down,Baby Gang,Mentalité,49,3,34,,,,
60,up,100лиця,Троянди,73,7,63,,,,
61,up,KALUSH,Зорi,63,6,133,,,,
62,down,Skofka,Крузак,54,31,107,,,,
63,down,alyona alyona & KOLA,Небо хилиться,59,3,45,,,,
64,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),67,57,45,,,,
65,down,Skofka,Погані сусіди,58,5,51,,,,
66,up,KALUSH,Файна (feat. Skofka),68,4,122,,,,
67,down,Guf & A.V.G,Спонсор твоих проблем,60,2,26,,,,
68,up,Miyagi & Эндшпиль,In Love (feat. KADI),75,37,71,,,,
69,up,YAKTAK,Вродлива,87,53,44,,,,
70,down,T-Fest & Scriptonite,Ламбада,66,46,93,,,,
71,up,MACAN,Кино,74,3,205,,,,
72,down,Гио ПиКа,Листопадом,64,4,59,,,,
73,up,Parfeniuk,Поряд,76,3,38,,,,
74,down,KRBK,Пальма,65,53,59,,,,
75,up,Basta,Urban,80,47,18,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),70,36,35,,,,
77,up,FRIENDLY THUG 52 NGG,Lost Angeles,85,11,20,,,,
78,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),79,7,116,,,,
79,down,"Guf, Baller & V $ X V PRiNCE",ШАРАУТ,69,49,8,,,,
80,up,MACAN & SCIRENA,IVL,81,5,50,,,,
81,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),90,2,65,,,,
82,-,Miyagi & Эндшпиль,Fire Man,-,31,87,,,,
83,down,1.Kla$,Сукины дети,78,37,10,,,,
84,down,YAKTAK,Букети (feat. Kosmirak),61,4,11,,,,
85,-,Skryptonite & T-Fest,lux,-,10,1,,,,
86,down,KRBK,Художник,83,24,88,,,,
87,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,138,,,,
88,down,Криминальный бит,Сценарий,37,37,3,,,,
89,up,Miyagi & Andy Panda,Minor,99,1,197,,,,
90,down,KRBK,Стоник,84,2,65,,,,
91,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,4,73,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,88,9,84,35,2019-10-06,2,2019-10-13
93,-,YAKTAK & DOVI,Перекотиполе,-,15,27,,,,
94,-,Скриптонит,Москва любит...,-,3,160,,,,
95,-,FREAKY SIREN,ERROR,-,95,1,,,,
96,down,"Agape, ZippO & Runa",Доберман,93,2,37,,,,
97,down,Eminem,The Real Slim Shady,94,80,7,,,,
98,-,Miyagi & Эндшпиль,Дама,-,94,10,,,,
99,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),82,68,4,,,,
100,-,Lay Bankz,Tell Ur Girlfriend,-,95,1,,,,
