Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Navai,Эгоист,12,1,2,,,,
2,down,Max Korzh,Малолетка,1,1,2,,,,
3,up,Miyagi & Andy Panda,Kosandra,3,1,6,,,,
4,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,2,1,10,,,,
5,up,Roddy Ricch,The Box,5,3,15,91,2019-12-08,2,2020-02-16
6,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",4,1,6,,,,
7,up,Скриптонит,Москва любит...,7,3,13,,,,
8,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),6,4,5,,,,
9,down,HammAli & Navai,Где ты была?,8,1,8,,,,
10,down,MORGENSHTERN,Yung Hefner,9,1,14,,,,
11,down,Скриптонит,Привычка (feat. Andy Panda & 104),10,2,13,,,,
12,down,Jah Khalib,Джадуа,11,1,20,,,,
13,up,Miyagi,Texture (Remastered),46,13,2,,,,
14,down,HammAli & Navai,Прятки,13,7,20,,,,
15,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),14,1,20,,,,
16,up,Syava,Без повода,17,6,16,,,,
17,down,MORGENSHTERN,ОНА - ОНО,15,8,10,,,,
18,up,MORGENSHTERN,Новый Мерин,18,9,20,,,,
19,up,Max Korzh,2 типа людей,20,8,20,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),21,4,10,84,2020-01-19,12,2020-01-26
21,down,The Limba,Смузи,19,1,19,,,,
22,up,Max Korzh,Шантаж,25,12,20,,,,
23,up,Scriptonite,Положение,24,5,20,,,,
24,up,Miyagi,Marlboro,26,14,20,,,,
25,up,Future,Life Is Good (feat. Drake),32,5,11,86,2020-01-12,6,2020-01-19
26,down,Max Korzh,Разнесём,23,3,8,,,,
27,up,Tyga,Ayy Macarena,30,3,19,88,2019-12-01,64,2020-01-12
28,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,20,20,,,,
29,up,HammAli & Navai,Не люби меня,29,2,10,,,,
30,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,27,3,10,,,,
31,up,Lil Uzi Vert,Myron,91,31,2,88,2020-03-15,22,2020-03-22
32,up,kizaru,Дежавю,35,18,20,,,,
33,down,Allj,Tamagotchi (Bonus),22,13,5,,,,
34,up,HammAli & Navai & Misha Marvin,Я закохався,34,1,20,,,,
35,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",43,33,20,,,,
36,up,JONY & HammAli & Navai,Без тебя я не я,40,17,20,,,,
37,up,Miyagi,Captain,45,37,20,,,,
38,down,YARMAK,Пара года,28,28,2,,,,
39,down,kizaru,Drip Catcher,16,16,3,,,,
40,up,Scriptonite,Это любовь,48,20,20,,,,
41,up,Max Korzh,Горы по колено,44,36,20,,,,
42,down,Allj,Платина,37,8,4,,,,
43,down,104,BACKWOODS,39,8,5,,,,
44,down,Allj,Рарный айтем,41,10,4,,,,
45,up,Scriptonite,Цепи (feat. 104),49,15,20,,,,
46,up,Don Toliver,No Idea,58,19,16,95,2019-12-08,26,2020-01-12
47,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",51,34,20,,,,
48,-,104,WHO SHOT YA (feat. Truwer) [25 Years Tribute],-,48,3,,,,
49,up,FLESH,CYBERTRUCK (feat. THRILL PILL),84,49,2,,,,
50,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),50,22,20,,,,
51,up,Нурминский,Валим,52,16,20,,,,
52,down,Truwer,Диабло,38,38,2,,,,
53,up,Max Korzh,Малиновый закат,60,53,15,,,,
54,down,Basta,Я никогда не видел моря (25/17 cover),33,33,2,,,,
55,up,Tyga & Megan Thee Stallion,FREAK,88,55,2,,,,
56,up,10AGE & Ramil',Ау,64,18,20,,,,
57,up,Navai & Bahh Tee,Не приму и даром,59,6,20,,,,
58,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],53,52,19,,,,
59,down,Big Baby Tape,Trap Luv,54,3,20,,,,
60,down,Y2K & bbno$,Lalala,57,17,20,11,2019-10-06,11,2019-10-06
61,down,GeeGun & Zomb,Для неё,42,42,3,,,,
62,down,Тима Белорусских,Незабудка,55,44,20,,,,
63,-,Нурминский,Лая,-,63,1,,,,
64,up,HammAli & Navai,Пустите меня на танцпол,67,49,20,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,66,9,20,35,2019-10-06,2,2019-10-13
66,up,JACKBOYS,OUT WEST (feat. Young Thug),78,52,11,79,2019-12-29,28,2020-01-05
67,down,Lil Uzi Vert,Baby Pluto,31,31,3,72,2020-03-08,4,2020-03-15
68,down,kizaru,Евгений Онегин,62,10,13,,,,
69,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),79,32,6,,,,
70,up,HammAli & Navai,Ноты,73,46,20,,,,
71,down,ALIZADE,Gucci (feat. Big Baby Tape),56,6,14,,,,
72,down,Zvonkiy,Голоса,71,43,20,,,,
73,up,Scriptonite,Танцуй сама,96,11,13,,,,
74,up,Lil Uzi Vert & 21 Savage,Yessirskiii,94,74,2,41,2020-03-22,41,2020-03-22
75,down,Скриптонит,Ты это серьезно? (feat. 104),70,12,13,,,,
76,up,Max Korzh,Пьяный дождь,82,76,3,,,,
77,-,Drake,Nonstop,-,41,1,,,,
78,down,kizaru,MONEY LONG,69,68,8,,,,
79,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,61,13,10,,,,
80,down,Drake,Money In The Grave (feat. Rick Ross),68,47,20,45,2019-10-06,45,2019-10-06
81,up,OFFMi,ЭКИПАЖ (feat. Хаски & bollywoodFM),89,81,2,,,,
82,up,Miyagi,Самурай,98,82,3,,,,
83,-,iMarkkeyz,Coronavirus,-,83,1,93,2020-03-22,93,2020-03-22
84,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],92,84,2,37,2020-03-22,37,2020-03-22
85,down,Post Malone,Circles,72,23,20,2,2019-10-06,2,2019-10-06
86,down,104,ТРУБКИ (feat. SALUKI & Скриптонит),76,26,5,,,,
87,-,kavabanga Depo kolibri,Говори со мной,-,87,1,,,,
88,down,Lil Uzi Vert,P2,47,47,3,24,2020-03-15,24,2020-03-15
89,-,MATRANG,Мама,-,36,1,,,,
90,-,Arizona Zervas,ROXANNE,-,18,17,14,2019-11-24,4,2019-12-22
91,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),87,87,2,79,2020-03-15,79,2020-03-15
92,-,ПТП,Карантин,-,19,1,,,,
93,up,Allj,Sayonara детка (feat. Era Istrefi),93,27,20,,,,
94,down,GOODY,VALENTINA,65,21,5,,,,
95,-,kizaru,MONEY LONG,-,51,1,,,,
96,down,Tanir & Tyomcha,Da Da Da,81,19,14,,,,
97,-,Megan Thee Stallion,Savage,-,14,1,61,2020-03-22,14,2020-04-19
98,-,MATRANG,Отчаянно зовёт,-,11,1,,,,
99,-,PKHAT & Yung Sheikh,Санторини,-,82,1,,,,
100,-,Don Toliver,Cardigan,-,100,1,,,,
