Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,13,1,4,,,,
2,up,Parfeniuk,Долоні,4,1,10,,,,
3,down,KRBK,Чекаю на ніч,1,1,3,,,,
4,down,Parfeniuk,Поряд,3,3,4,,,,
5,down,Tricky Nicki,OK (feat. Freaky Siren),2,1,7,,,,
6,up,Parfeniuk,Відриваючись,6,1,17,,,,
7,up,"Agape, ZippO & Runa",Доберман,7,2,3,,,,
8,down,YAKTAK,Погляд (feat. SOBOL'),5,1,33,,,,
9,up,alyona alyona & KOLA,Небо хилиться,9,3,11,,,,
10,up,Kravz & Гио ПиКа,Где прошла ты,10,1,22,,,,
11,up,100лиця,Мадам,12,3,14,,,,
12,up,YAKTAK,Силует,16,7,11,,,,
13,up,Gunna,fukumean,14,8,9,,,,
14,down,Oxxxymiron,Лига Опасного Интернета,8,8,3,,,,
15,up,KALUSH,Додому (feat. Skofka),19,1,116,,,,
16,up,Skofka,Погані сусіди,21,5,17,,,,
17,up,Skofka,Чути гімн,17,1,57,,,,
18,up,Eminem,Mockingbird,18,1,45,,,,
19,up,Baby Gang,Mentalité,62,3,2,,,,
20,down,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,15,15,4,,,,
21,down,kizaru,Моя Тень и Я,11,4,5,,,,
22,down,WHITE GALLOWS,Сердце,20,9,9,,,,
23,down,MACAN,ASPHALT 8,22,2,22,,,,
24,up,Adam,Таку як є,94,2,2,,,,
25,up,Scriptonite,Положение,25,5,199,,,,
26,down,MACAN & SCIRENA,IVL,24,5,16,,,,
27,up,KOLA,Чи разом?,28,1,64,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,4,39,,,,
29,up,Watsebha,Для Братиків,33,13,12,,,,
30,down,A.V.G,25 кадр,29,12,12,,,,
31,up,Chico & Qatoshi,Ластівки,34,1,62,,,,
32,up,Parfeniuk,Провела екскурсію 2.0,44,21,13,,,,
33,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,46,30,3,,,,
34,up,Eminem,Superman (feat. Dina Rae),35,9,58,,,,
35,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],27,8,8,,,,
36,down,kizaru,Зеркало,31,2,16,,,,
37,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),38,2,31,,,,
38,down,KRBK,Достойным быть,23,5,5,,,,
39,up,KALUSH,Файна (feat. Skofka),39,4,88,,,,
40,up,Кажанна,Ти гірка.,48,40,3,,,,
41,up,KALUSH,Зорi,49,6,99,,,,
42,down,Scriptonite,Танцуй сама,41,11,169,,,,
43,up,KOZAK SIROMAHA,Гуляли,51,20,36,,,,
44,down,KRBK,Девушка в чёрном,40,16,71,,,,
45,up,Scriptonite,Цепи (feat. 104),47,15,199,,,,
46,down,Teya Dora,Džanum,42,3,13,,,,
47,up,100лиця,Троянди,56,7,29,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,32,17,,,,
49,up,Golubenko,Мила (feat. CLONNEX),64,10,44,,,,
50,up,Майкола Вайнер,Patton (feat. Kalush),54,16,41,,,,
51,up,Гио ПиКа,Листопадом,53,4,25,,,,
52,down,KRBK,Крепче,43,21,50,,,,
53,up,alyona alyona,Не втратимо зв'язок,71,6,20,,,,
54,down,Travis Scott,FE!N,36,11,5,,,,
55,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),45,7,82,,,,
56,up,Eminem,Without Me,58,38,63,,,,
57,up,Bandi&Bagi,Ablaze,67,17,12,,,,
58,down,100лиця,Пристрасть,30,30,3,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),50,20,84,,,,
60,up,Skofka & KALUSH,Батьківщина,60,2,37,,,,
61,down,Yeat,Nun id change,52,18,7,,,,
62,down,Bandi&Bagi,Fight,61,61,5,,,,
63,up,Skofka,Крузак,68,31,73,,,,
64,up,Chico & Qatoshi,Допоможе ЗСУ,65,1,70,,,,
65,down,MACAN,Самый пьяный округ в мире,63,37,7,,,,
66,up,Scriptonite,Космос (feat. Charusha),72,66,12,,,,
67,up,Miyagi & Andy Panda,Minor,69,1,163,,,,
68,down,KRBK,Художник,59,24,65,,,,
69,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),75,8,68,,,,
70,up,Scriptonite,Это любовь,77,20,199,,,,
71,down,Travis Scott,MELTDOWN,37,16,5,,,,
72,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),78,1,173,,,,
73,up,T-Fest,Юность,91,73,2,,,,
74,up,Skofka,Не забудем і не пробачим,80,13,68,,,,
75,up,PHARAOH,Снайпер,93,75,2,,,,
76,down,H8.HOOD,Жмурки,73,73,2,,,,
77,up,T-Fest,Перед школой,87,77,2,,,,
78,up,PHARAOH,Взглянем В Глаза Правде,95,78,2,,,,
79,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),76,20,196,,,,
80,down,KRBK,24,70,6,68,,,,
81,down,T-Fest,Не родня,55,55,3,,,,
82,-,Max Korzh,Передел,-,32,1,,,,
83,down,WHITE GALLOWS,В лифте,74,10,15,,,,
84,-,Oxxxymiron,"Я знаю, что делал прошлым летом",-,56,1,,,,
85,-,MACAN & Jakone,Поспешили,-,28,1,,,,
86,-,Криминальный бит,Пусть будет,-,49,1,,,,
87,-,Криминальный бит,Испания,-,45,1,,,,
88,-,Bandi&Bagi,Мирами,-,88,1,,,,
89,-,LIL KRYSTALLL,CSM,-,83,1,,,,
90,-,Криминальный бит,Старый бумер,-,80,1,,,,
91,-,MACAN,Кино,-,3,171,,,,
92,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),89,39,31,,,,
93,down,PHARAOH,На Одну Улыбку Больше,92,92,2,,,,
94,-,YAKTAK,Вродлива,-,53,17,,,,
95,-,KALUSH,Гори (feat. alyona alyona),-,65,24,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,1,,,,
97,-,Криминальный бит,В открытое окно,-,91,1,,,,
98,-,Криминальный бит,Наёмник,-,90,1,,,,
99,down,PHARAOH,В Прошлых Жизнях,98,98,2,,,,
100,down,T-Fest,Солнца давно уже нет,96,96,2,,,,
