Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,6,,,,
2,up,Lithe,Fall Back,2,1,8,,,,
3,up,YAKTAK,Нижча зростом,3,1,18,,,,
4,up,Eminem,Houdini,81,3,2,,,,
5,down,YAKTAK,Погляд (feat. SOBOL'),4,1,74,,,,
6,down,Wallem,Харизма,5,1,13,,,,
7,down,Basta,One Love (feat. Rem Digga),6,4,6,,,,
8,up,FRIENDLY THUG 52 NGG,AMMO,80,8,2,,,,
9,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",7,1,33,,,,
10,down,TIGO & Wallem,Про неё,8,8,4,,,,
11,up,Basta & HammAli & Navai,Где ты теперь и с кем,11,8,38,,,,
12,down,Parfeniuk,Відриваючись,10,1,58,,,,
13,down,whyspurky & whylovly,Какая? (Speed Up),9,2,12,,,,
14,down,Adam,Таку як є,12,2,43,,,,
15,down,KRBK,Парусник,13,9,7,,,,
16,down,Scriptonite,Положение,14,5,240,,,,
17,down,100лиця,Танцюєш і плачеш,15,4,36,,,,
18,down,YAKTAK,Не мовчи,17,6,54,,,,
19,up,Eminem,Mockingbird,19,1,86,,,,
20,down,Parfeniuk,Долоні,18,1,51,,,,
21,up,Central Cee & Lil Baby,BAND4BAND,26,21,3,,,,
22,down,T-Fest & Skryptonite,"Ага, ну",16,12,5,,,,
23,up,Scriptonite,Это любовь,23,19,240,,,,
24,up,Travis Scott,FE!N,28,11,26,,,,
25,down,KALUSH,Додому (feat. Skofka),22,1,157,,,,
26,up,Kravz & Гио ПиКа,Где прошла ты,36,1,63,,,,
27,down,Scriptonite,Танцуй сама,24,11,210,,,,
28,down,Scriptonite,Цепи (feat. 104),27,15,240,,,,
29,up,Basta,No Sun to See (feat. Boombox),33,24,43,,,,
30,-,Tommy Richman,Million Dollar Baby (Vhs),-,30,1,,,,
31,down,Future & Metro Boomin,Type Shit,21,20,12,,,,
32,up,Гио ПиКа,Где ты?,35,1,35,,,,
33,down,Doja Cat,Paint The Town Red,29,1,45,,,,
34,down,KOLA,Чи разом?,25,1,105,,,,
35,down,Kendrick Lamar,Not Like Us,20,13,5,,,,
36,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),30,1,214,,,,
37,up,Scriptonite,Чистый (OST «Псих»),39,1,85,,,,
38,down,Chico & Qatoshi,Ластівки,34,1,103,,,,
39,down,YAKTAK,Силует,31,7,52,,,,
40,up,KRBK,Крепче,40,21,91,,,,
41,up,Eminem,Without Me,47,38,104,,,,
42,down,MACAN & A.V.G,Спой,37,2,20,,,,
43,down,KRBK,Девушка в чёрном,42,16,112,,,,
44,down,BUSHIDO ZHO,далеко (большой Бушизм),32,7,6,,,,
45,down,Jakone,Дорога дальняя,41,10,15,,,,
46,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,20,237,,,,
47,up,Eminem,Superman (feat. Dina Rae),54,9,99,,,,
48,down,Xcho & МОТ,Баллада,45,18,9,,,,
49,down,21 Savage,redrum,43,1,22,,,,
50,up,Skofka,Чути гімн,50,1,98,,,,
51,up,KALUSH,Файна (feat. Skofka),51,4,129,,,,
52,down,Parfeniuk,Провела екскурсію 2.0,46,21,54,,,,
53,down,Chico & Qatoshi,Перломутрові Сльози,38,8,5,,,,
54,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),52,39,72,,,,
55,up,"Aarne, Big Baby Tape & kizaru",Haunted House,59,3,33,,,,
56,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),48,7,123,,,,
57,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],53,8,26,,,,
58,down,T-Fest & Scriptonite,Ламбада,56,46,100,,,,
59,up,Basta,Urban,63,47,25,,,,
60,down,SKOFKA,ЗАГЛОХ,55,4,35,,,,
61,down,Yeat,If We Being Rëal,57,54,6,,,,
62,up,Гио ПиКа,Листопадом,70,4,66,,,,
63,down,100лиця,Мадам,58,3,55,,,,
64,up,Miyagi & Эндшпиль,In Love (feat. KADI),65,37,78,,,,
65,up,Scriptonite & Райда,Baby mama,71,1,124,,,,
66,up,MACAN,ASPHALT 8,73,2,63,,,,
67,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),83,2,71,,,,
68,up,Skofka,Крузак,68,31,114,,,,
69,up,Skofka,Погані сусіди,72,5,58,,,,
70,down,100лиця,Троянди,69,7,70,,,,
71,up,MACAN,Кино,78,3,212,,,,
72,down,T-Fest,Разбуди меня,44,11,6,,,,
73,up,FRIENDLY THUG 52 NGG,Lost Angeles,100,11,23,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),75,36,42,,,,
75,down,Parfeniuk,Поряд,61,3,45,,,,
76,down,Rem Digga,Тюльпан,64,1,19,,,,
77,down,Guf & A.V.G,Спонсор твоих проблем,60,2,33,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,74,9,89,35,2019-10-06,2,2019-10-13
79,up,MACAN & SCIRENA,IVL,79,5,57,,,,
80,up,Eminem,The Real Slim Shady,95,80,9,,,,
81,-,ALBLAK 52,On The Line,-,28,1,,,,
82,-,"ALBLAK 52, Skryptonite & FRIENDLY THUG 52 NGG",Спокойной ночи,-,16,1,,,,
83,-,ALBLAK 52 & kizaru,Only 1 Heart,-,35,1,,,,
84,down,Future & Metro Boomin,Like That,66,15,12,,,,
85,down,Scriptonite,Животные,77,34,100,,,,
86,-,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,-,7,18,,,,
87,-,ALBLAK 52,TOUGH GUY,-,58,1,,,,
88,down,KRBK,Художник,82,24,95,,,,
89,-,KRBK,Передвигался не спеша,-,1,24,,,,
90,down,alyona alyona & KOLA,Небо хилиться,76,3,52,,,,
91,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),99,57,51,,,,
92,-,ALBLAK 52,Where I came from,-,91,1,,,,
93,-,ALBLAK 52,Fortune,-,89,1,,,,
94,down,YAKTAK,Вродлива,67,53,51,,,,
95,down,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),90,52,10,,,,
96,-,Basta,Я найду тебя через века,-,21,1,,,,
97,-,Toxi$,I GOT U,-,47,1,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,25,,,,
99,down,Chico & Qatoshi,Картьє,87,13,17,,,,
100,down,Baby Gang,Mentalité,97,3,41,,,,
