Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tricky Nicki,OK (feat. Freaky Siren),3,1,4,,,,
2,down,Parfeniuk,Долоні,1,1,7,,,,
3,down,Parfeniuk,Відриваючись,2,1,14,,,,
4,up,kizaru,Моя Тень и Я,48,4,2,,,,
5,down,YAKTAK,Погляд (feat. SOBOL'),4,1,30,,,,
6,down,KRBK,Достойным быть,5,5,2,,,,
7,down,alyona alyona & KOLA,Небо хилиться,6,3,8,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,8,5,,,,
9,down,Kravz & Гио ПиКа,Где прошла ты,7,1,19,,,,
10,up,kizaru,XXL Freestyle,55,10,2,,,,
11,up,Travis Scott,FE!N,67,11,2,,,,
12,down,100лиця,Мадам,8,3,11,,,,
13,-,KRBK,Короткий знак,-,13,1,,,,
14,down,YAKTAK,Силует,9,7,8,,,,
15,down,WHITE GALLOWS,Сердце,10,9,6,,,,
16,up,Travis Scott,MELTDOWN,73,16,2,,,,
17,down,Gunna,fukumean,16,8,6,,,,
18,down,Skofka,Чути гімн,13,1,54,,,,
19,down,KALUSH,Додому (feat. Skofka),15,1,113,,,,
20,up,Travis Scott,DELRESTO (ECHOES),75,20,2,,,,
21,up,Travis Scott,HYAENA,59,21,2,,,,
22,down,Eminem,Mockingbird,18,1,42,,,,
23,up,Travis Scott,THANK GOD,70,23,2,,,,
24,down,A.V.G,25 кадр,12,12,9,,,,
25,down,Skofka,Погані сусіди,14,5,14,,,,
26,down,MACAN,ASPHALT 8,19,2,19,,,,
27,down,MACAN & SCIRENA,IVL,20,5,13,,,,
28,down,Teya Dora,Džanum,17,3,10,,,,
29,down,Scriptonite,Положение,25,5,196,,,,
30,up,kizaru,Gremlin,65,30,2,,,,
31,down,KOLA,Чи разом?,23,1,61,,,,
32,down,Watsebha,Для Братиків,21,13,9,,,,
33,up,kizaru,"So Fresh, So Clean",71,33,2,,,,
34,-,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,-,15,1,,,,
35,up,kizaru,Early Morning,72,35,2,,,,
36,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),28,2,28,,,,
37,down,kizaru,Зеркало,26,2,13,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,4,36,,,,
39,down,Chico & Qatoshi,Ластівки,27,1,59,,,,
40,up,Travis Scott,MODERN JAM,76,40,2,,,,
41,down,KALUSH,Файна (feat. Skofka),31,4,85,,,,
42,up,Travis Scott,MY EYES,78,42,2,,,,
43,down,Eminem,Superman (feat. Dina Rae),30,9,55,,,,
44,down,Yeat,Nun id change,22,18,4,,,,
45,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),35,7,79,,,,
46,up,Travis Scott,GOD'S COUNTRY,77,46,2,,,,
47,down,KOZAK SIROMAHA,Гуляли,32,20,33,,,,
48,down,Parfeniuk,Провела екскурсію 2.0,33,21,10,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,32,14,,,,
50,down,Scriptonite,Танцуй сама,41,11,166,,,,
51,down,KRBK,Девушка в чёрном,44,16,68,,,,
52,down,Гио ПиКа,Листопадом,38,4,22,,,,
53,down,Scriptonite,Цепи (feat. 104),43,15,196,,,,
54,down,KALUSH,Зорi,40,6,96,,,,
55,up,Travis Scott,I KNOW ?,81,55,2,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),45,20,81,,,,
57,up,T-Fest & Nikow,Вечори,88,57,2,,,,
58,down,KRBK,Крепче,46,21,47,,,,
59,up,Travis Scott,TOPIA TWINS,82,59,2,,,,
60,down,Майкола Вайнер,Patton (feat. Kalush),42,16,38,,,,
61,down,MACAN,Самый пьяный округ в мире,37,37,4,,,,
62,down,Skofka & KALUSH,Батьківщина,50,2,34,,,,
63,up,Travis Scott,SIRENS,79,63,2,,,,
64,down,100лиця,Троянди,53,7,26,,,,
65,down,WHITE GALLOWS,В лифте,49,10,12,,,,
66,down,Chico & Qatoshi,Допоможе ЗСУ,54,1,67,,,,
67,down,Eminem,Without Me,60,38,60,,,,
68,-,Parfeniuk,Поряд,-,3,1,,,,
69,down,KRBK,Художник,61,24,62,,,,
70,down,Golubenko,Мила (feat. CLONNEX),62,10,41,,,,
71,down,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,36,20,8,,,,
72,down,alyona alyona,Не втратимо зв'язок,57,6,17,,,,
73,down,Skofka,Крузак,63,31,70,,,,
74,down,Miyagi & Andy Panda,Minor,64,1,160,,,,
75,up,Bandi&Bagi,Fight,90,61,2,,,,
76,up,KRBK,24,92,6,65,,,,
77,down,Bandi&Bagi,Ablaze,58,17,9,,,,
78,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),66,8,65,,,,
79,down,Skofka,Не забудем і не пробачим,69,13,65,,,,
80,-,askwhen,неправильно,-,80,1,,,,
81,down,Криминальный бит,God Bless,47,47,3,,,,
82,up,Travis Scott,SKITZO,87,82,2,,,,
83,down,Scriptonite,Это любовь,68,20,196,,,,
84,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),84,20,193,,,,
85,up,KRBK,Пальма,98,53,45,,,,
86,up,Travis Scott,CIRCUS MAXIMUS,86,86,2,,,,
87,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),74,1,170,,,,
88,down,Orexov Mk,Вибач..,39,14,5,,,,
89,down,KRBK,Стоник,85,2,48,,,,
90,down,DOLINOV,Табу,52,27,5,,,,
91,-,WHITE GALLOWS,Настоящую,-,76,1,,,,
92,up,Travis Scott,TIL FURTHER NOTICE,93,92,2,,,,
93,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,29,29,3,,,,
94,down,Skryptonite & tsb,Не вывихни шею,56,56,2,,,,
95,-,9 Gramm,Ласковый зверь (feat. Alina Orlova),-,95,1,,,,
96,-,Doja Cat,Paint The Town Red,-,1,1,,,,
97,down,Travis Scott,LOOOVE,95,95,2,,,,
98,-,Travis Scott,TELEKINESIS,-,98,1,,,,
99,down,Guram D & Toxi$,Забудь,51,51,3,,,,
100,-,Miyagi & Andy Panda,Там ревели горы,-,6,159,,,,
