Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,12,,,,
2,up,Enleo,інша любов,2,2,14,,,,
3,up,KALUSH,Додому (feat. Skofka),3,1,71,,,,
4,up,Asket,Кров,7,4,5,,,,
5,down,Chico & Qatoshi,Ластівки,4,1,17,,,,
6,down,KOLA,Чи разом?,5,1,19,,,,
7,down,Chico & Qatoshi,Допоможе ЗСУ,6,1,25,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,8,23,,,,
9,up,KRBK,Стоник,9,2,6,,,,
10,up,Eminem,Superman (feat. Dina Rae),10,9,13,,,,
11,up,KALUSH,Файна (feat. Skofka),11,4,43,,,,
12,up,Bakr,Вредина,31,7,7,,,,
13,up,Skofka,Не забудем і не пробачим,14,13,23,,,,
14,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),15,7,37,,,,
15,up,Мюслі UA,"Вова, їбашь їх блять",19,1,29,,,,
16,up,Scriptonite,Положение,17,5,154,,,,
17,down,Jerry Heil,Кохайтеся Чорнобриві,13,7,10,,,,
18,up,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",21,18,4,,,,
19,down,KALUSH,Зорi,18,6,54,,,,
20,down,V $ X V PRiNCE,Мурашки,16,9,9,,,,
21,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,22,2,11,,,,
22,up,Ms. Krazie,A Gangster's Wife,39,22,2,,,,
23,down,Oxxxymiron,ОЙДА,12,8,4,,,,
24,up,BARABANDA,Лист до мами,28,5,4,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),20,20,39,,,,
26,down,YARMAK,МОЯ КРАЇНА (feat. Tof),24,15,7,,,,
27,down,KRBK,Девушка в чёрном,25,16,26,,,,
28,down,Scriptonite,Танцуй сама,23,11,124,,,,
29,down,Miyagi & Andy Panda,Minor,27,1,118,,,,
30,down,Scriptonite,Цепи (feat. 104),29,15,154,,,,
31,up,Max Korzh,Свой дом,32,1,20,,,,
32,up,Skofka,Крузак,33,31,28,,,,
33,up,KRBK,24,36,6,23,,,,
34,up,KRBK,Крепче,58,21,5,,,,
35,up,KRBK,Увечье,35,10,17,,,,
36,down,Arut & MORGENSHTERN,BUGATTI,30,16,6,,,,
37,down,V $ X V PRiNCE,Суета,34,1,21,,,,
38,up,jockii druce,Шо Ви Браття,40,4,32,,,,
39,down,WHITE GALLOWS,Bentley,26,26,3,,,,
40,down,Scriptonite & Райда,Baby mama,37,1,81,,,,
41,down,"Jakone, A.V.G & Итачи",Курить,38,4,13,,,,
42,down,Miyagi & Andy Panda,Там ревели горы,41,6,118,,,,
43,up,O.G EzzY,Шёлковая простынь,43,7,15,,,,
44,up,MACAN,Кино,45,3,130,,,,
45,up,Big Baby Tape & kizaru,99 Problems,46,1,52,,,,
46,up,KRBK,Художник,49,24,20,,,,
47,down,Skofka,Ой на ой,44,24,31,,,,
48,up,Scriptonite,Это любовь,56,20,154,,,,
49,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),50,1,128,,,,
50,down,Arhangel,Оригами (feat. Белла),42,25,21,,,,
51,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,20,151,,,,
52,up,BURLA,Руський корабль,55,6,28,,,,
53,down,Вектор А,Один,47,47,2,,,,
54,down,kizaru,Дежавю,52,18,151,,,,
55,up,Big Skeelz,Что такое Днепр,57,38,15,,,,
56,up,Miyagi & Andy Panda,Yamakasi,61,4,111,,,,
57,up,Jah Khalib,На своём вайбе (feat. Гуф),60,1,80,,,,
58,up,BRANYA & MACAN,Пополам,59,1,70,,,,
59,down,INSTASAMKA,MONEYKEN LOVE,54,8,14,,,,
60,down,ScurtDae,Back to Life (Birthdae),53,39,6,,,,
61,down,uglystephan & Scally Milano,Заберу,51,21,12,,,,
62,up,Big Baby Tape & kizaru,Million,63,2,52,,,,
63,down,Xcho & MACAN,Memories,62,2,85,,,,
64,up,Miyagi & Эндшпиль,Fire Man,68,31,46,,,,
65,up,Eminem,Without Me,71,38,18,,,,
66,down,Xcho,Ты и Я,65,7,30,,,,
67,up,Scriptonite,Животные,69,34,34,,,,
68,down,Big Baby Tape & kizaru,Bandana,67,2,52,,,,
69,up,FEDUK & OG BUDA,По крышам,99,69,2,,,,
70,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,74,7,23,,,,
71,down,T-Fest & Scriptonite,Ламбада,70,46,57,,,,
72,down,H8.HOOD,PHANTOM,64,43,10,,,,
73,up,KRBK,Пальма,80,53,14,,,,
74,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",77,33,36,,,,
75,down,Скриптонит,Москва любит...,73,3,147,,,,
76,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),76,39,5,,,,
77,down,Jah Khalib,SnD,72,37,10,,,,
78,up,KALUSH,Хвилi (feat. Jerry Heil),81,16,36,,,,
79,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),82,32,94,,,,
80,down,10AGE,Пушка,78,2,70,,,,
81,down,YAKTAK,Вродлива,66,53,3,,,,
82,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),85,4,127,,,,
83,up,Vendetta,Лепит нас,83,15,20,,,,
84,up,Jerry Heil,#МРІЯ,91,12,21,,,,
85,down,Miyagi & Эндшпиль,In Love (feat. KADI),84,37,23,,,,
86,up,SAGE,Киев это Дома,87,4,23,,,,
87,-,Sanaria & SKYLERR,Дзвін,-,64,1,,,,
88,-,Lil Yachty,Poland,-,88,1,,,,
89,down,Balsam,Заповіт,75,68,2,,,,
90,down,Armani White,Billie Eilish.,79,41,8,,,,
91,down,Lil God Dan,Marceline,90,90,2,,,,
92,down,10AGE & Ramil',Ау,86,18,62,,,,
93,down,10AGE,Нету интереса,88,1,82,,,,
94,-,Jay.f.k beats,Bully,-,32,1,,,,
95,-,Tricky Nicki,PRAY (feat. ALISA),-,12,1,,,,
96,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",89,22,58,,,,
97,-,BURLA,Доля,-,97,1,,,,
98,-,V $ X V PRiNCE & Guf,До-Ма,-,51,5,,,,
99,down,elarm,Монументально,97,35,5,,,,
100,-,Miyagi & Эндшпиль,Дама,-,94,3,,,,
