Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,4,,,,
2,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,2,2,3,,,,
3,up,Chico & Qatoshi,Ластівки,3,1,9,,,,
4,up,Enleo,інша любов,5,2,6,,,,
5,up,KALUSH,Додому (feat. Skofka),6,1,63,,,,
6,up,KOLA,Чи разом?,7,1,11,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,9,1,17,,,,
8,down,"Jakone, A.V.G & Итачи",Курить,4,4,5,,,,
9,up,KALUSH,Файна (feat. Skofka),10,4,35,,,,
10,up,Мюслі UA,"Вова, їбашь їх блять",11,1,21,,,,
11,up,Jerry Heil,Кохайтеся Чорнобриві,96,7,2,,,,
12,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),13,7,29,,,,
13,up,KALUSH,Зорi,16,6,46,,,,
14,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),20,8,15,,,,
15,up,"Aarne, Yanix & SEEMEE",Фиеста,75,15,2,,,,
16,down,Skofka,Не забудем і не пробачим,15,13,15,,,,
17,down,INSTASAMKA,MONEYKEN LOVE,14,8,6,,,,
18,down,O.G EzzY,Шёлковая простынь,12,7,7,,,,
19,down,V $ X V PRiNCE,Суета,17,1,13,,,,
20,up,"Aarne, MAYOT & Markul",Больно,73,20,2,,,,
21,down,Eminem,Superman (feat. Dina Rae),18,9,5,,,,
22,down,Max Korzh,Свой дом,19,1,12,,,,
23,down,Scriptonite,Положение,21,5,146,,,,
24,up,WHITE GALLOWS & SCIRENA,Ferrari,58,24,2,,,,
25,up,jockii druce,Шо Ви Браття,25,4,24,,,,
26,down,Scriptonite,Танцуй сама,24,11,116,,,,
27,down,KRBK,Увечье,23,10,9,,,,
28,down,uglystephan & Scally Milano,Заберу,22,21,4,,,,
29,down,Miyagi & Andy Panda,Minor,26,1,110,,,,
30,up,Aarne & Big Baby Tape,Ski Ski,72,30,2,,,,
31,up,Arhangel,Оригами (feat. Белла),33,25,13,,,,
32,up,"Aarne, Allj & LIL KRYSTALLL",Discord,76,32,2,,,,
33,down,Skofka,Ой на ой,27,24,23,,,,
34,down,Scriptonite & Райда,Baby mama,32,1,73,,,,
35,down,Scriptonite,Цепи (feat. 104),31,15,146,,,,
36,down,BURLA,Руський корабль,28,6,20,,,,
37,up,MORGENSHTERN & Aarne,DALEKO,85,13,7,,,,
38,down,KRBK,24,30,6,15,,,,
39,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,37,7,15,,,,
40,up,Aarne & OBLADAET,On Air,77,40,2,,,,
41,down,Big Baby Tape & kizaru,99 Problems,38,1,44,,,,
42,down,Miyagi & Andy Panda,Там ревели горы,39,6,110,,,,
43,down,NEEL & Nasty Babe,Мона Лиза,29,29,3,,,,
44,down,Arut & Big Baby Tape,VLAGA,34,7,10,,,,
45,down,KALUSH,Stefania (Kalush Orchestra),8,3,9,,,,
46,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),42,20,143,,,,
47,up,T-Fest,Hey Rapper,86,47,2,,,,
48,down,Skofka,Крузак,43,31,20,,,,
49,down,Jerry Heil,#МРІЯ,40,12,13,,,,
50,up,"MORGENSHTERN, The Limba, NILETTO & BoombL4",СКОЛЬКО СТОИТ ЛЮБОВЬ,78,46,2,,,,
51,down,MACAN,Кино,46,3,122,,,,
52,down,SAGE,Киев это Дома,41,4,15,,,,
53,up,Jah Khalib,SnD,80,37,2,,,,
54,down,BUSHIDO ZHO,vodila,36,6,8,,,,
55,down,kizaru,Дежавю,45,18,143,,,,
56,down,BRANYA & MACAN,Пополам,44,1,62,,,,
57,down,Big Skeelz,Что такое Днепр,48,38,7,,,,
58,down,The Limba & MORGENSHTERN,Известным,35,11,9,,,,
59,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),49,1,120,,,,
60,down,KRBK,Девушка в чёрном,52,16,18,,,,
61,down,Xcho,Ты и Я,47,7,22,,,,
62,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",51,33,28,,,,
63,down,Vendetta,Лепит нас,50,15,12,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),54,20,31,,,,
65,down,Miyagi & Andy Panda,Yamakasi,53,4,103,,,,
66,up,H8.HOOD,PHANTOM,93,43,2,,,,
67,-,Криминальный бит,Ангел,-,67,1,,,,
68,down,Big Baby Tape & kizaru,Bandana,59,2,44,,,,
69,down,Scriptonite,Это любовь,55,20,146,,,,
70,down,Big Baby Tape & kizaru,Million,57,2,44,,,,
71,down,Скриптонит,Москва любит...,56,3,139,,,,
72,up,Aarne & FEDUK,Перепонки,84,72,2,,,,
73,down,Jah Khalib,На своём вайбе (feat. Гуф),64,1,72,,,,
74,down,10AGE,Пушка,61,2,62,,,,
75,down,KALUSH,Хвилi (feat. Jerry Heil),71,16,28,,,,
76,down,KRBK,Художник,63,24,12,,,,
77,down,Вектор А,Напоследок,60,60,3,,,,
78,up,T-Fest & Scriptonite,Ламбада,81,46,49,,,,
79,down,Eminem,Without Me,68,38,10,,,,
80,down,Scriptonite,Животные,66,34,26,,,,
81,down,10AGE & Ramil',Ау,69,18,54,,,,
82,up,Lil Morty,ТРЭП ДВИЖЕНИЯ,88,82,2,,,,
83,-,Nicki Minaj,Super Freaky Girl,-,83,1,,,,
84,-,V $ X V PRiNCE,Мурашки,-,9,1,,,,
85,-,Криминальный бит,Попилили,-,85,1,,,,
86,-,Miyagi & Andy Panda,Kosandra,-,1,126,,,,
87,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),70,4,119,,,,
88,down,T-Fest,Hood Kid,87,87,2,,,,
89,up,"Aarne, The Limba & Markul",Noir,94,9,10,,,,
90,-,Boulevard Depo,AYОЙ,-,54,1,,,,
91,-,CLONNEX,Ya Lyublyu,-,57,1,,,,
92,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),83,32,86,,,,
93,up,Miyagi & Эндшпиль,In Love (feat. KADI),99,37,15,,,,
94,down,Aarne & Платина,NBA 300 (outro),92,92,2,,,,
95,down,Aarne,Purge (feat. Lil Keed & Mykko Montana),90,90,2,,,,
96,down,"Xcho, timmate & Пабло",Нарекай,62,62,3,,,,
97,down,T-Fest,Griselda (feat. Sимптом),91,91,2,,,,
98,-,Aarne & LIL KRYSTALLL,Kebab Boy,-,21,4,,,,
99,down,Miyagi & Эндшпиль,Fire Man,98,31,38,,,,
100,up,BURLA,РІДНА,100,80,3,,,,
