Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallem,Харизма,1,1,7,,,,
2,up,whyspurky & whylovly,Какая? (Speed Up),2,2,6,,,,
3,up,YAKTAK,Нижча зростом,3,1,12,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),4,1,68,,,,
5,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",6,1,27,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,5,2,11,,,,
7,up,Adam,Таку як є,7,2,37,,,,
8,up,Lithe,Fall Back,38,1,2,,,,
9,up,Parfeniuk,Відриваючись,9,1,52,,,,
10,up,Skryptonite & T-Fest,lux,85,10,2,,,,
11,down,Scriptonite,Положение,10,5,234,,,,
12,up,YAKTAK,Не мовчи,15,6,48,,,,
13,up,Basta & HammAli & Navai,Где ты теперь и с кем,17,8,32,,,,
14,down,Doja Cat,Paint The Town Red,13,1,39,,,,
15,up,MACAN & A.V.G,Спой,16,2,14,,,,
16,up,100лиця,Танцюєш і плачеш,18,4,30,,,,
17,down,21 Savage,redrum,14,1,16,,,,
18,up,Xcho & МОТ,Баллада,29,18,3,,,,
19,up,Платина,Бассок (feat. Voskresenskii),25,19,4,,,,
20,down,KRBK,Перлина,11,6,4,,,,
21,down,Scriptonite,Танцуй сама,19,11,204,,,,
22,down,Eminem,Mockingbird,20,1,80,,,,
23,down,Parfeniuk,Долоні,22,1,45,,,,
24,down,Scriptonite,Цепи (feat. 104),21,15,234,,,,
25,down,ALBLAK 52 & kizaru,52 & HAUNTED,8,8,3,,,,
26,up,Гио ПиКа,Где ты?,26,1,29,,,,
27,up,KOLA,Чи разом?,28,1,99,,,,
28,down,YAKTAK,Силует,27,7,46,,,,
29,down,Jakone,Дорога дальняя,23,10,9,,,,
30,down,Future & Metro Boomin,We Still Don't Trust You,12,12,3,,,,
31,down,KRBK,Крепче,30,21,85,,,,
32,-,KRBK,Парусник,-,9,1,,,,
33,down,Rem Digga,Тюльпан,24,1,13,,,,
34,down,KALUSH,Додому (feat. Skofka),31,1,151,,,,
35,up,Kravz & Гио ПиКа,Где прошла ты,35,1,57,,,,
36,up,Future & Metro Boomin,Type Shit,46,20,6,,,,
37,down,Chico & Qatoshi,Ластівки,36,1,97,,,,
38,down,Basta,No Sun to See (feat. Boombox),32,24,37,,,,
39,down,Travis Scott,FE!N,34,11,20,,,,
40,down,KRBK,Девушка в чёрном,37,16,106,,,,
41,down,"Aarne, Big Baby Tape & kizaru",Haunted House,33,3,27,,,,
42,up,Eminem,Without Me,42,38,98,,,,
43,down,Xcho,Мир на двоих,40,40,4,,,,
44,down,Skofka,Чути гімн,43,1,92,,,,
45,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),49,39,66,,,,
46,up,Chico & Qatoshi,Картьє,53,13,11,,,,
47,down,Eminem,Superman (feat. Dina Rae),44,9,93,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),52,20,231,,,,
49,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),48,1,208,,,,
50,up,SKOFKA,ЗАГЛОХ,51,4,29,,,,
51,down,Scriptonite,Это любовь,50,19,234,,,,
52,down,KRBK,Передвигался не спеша,47,1,19,,,,
53,up,Parfeniuk,Провела екскурсію 2.0,55,21,48,,,,
54,down,Jack Harlow,Lovin On Me,41,12,23,,,,
55,up,100лиця,Мадам,58,3,49,,,,
56,up,YAKTAK,Вродлива,69,53,45,,,,
57,up,Scriptonite,Животные,57,34,94,,,,
58,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],54,8,20,,,,
59,up,KALUSH,Зорi,61,6,134,,,,
60,down,MACAN,ASPHALT 8,56,2,57,,,,
61,up,1.Kla$,Сукины дети,83,37,11,,,,
62,up,Гио ПиКа,Листопадом,72,4,60,,,,
63,down,Future & Metro Boomin,Like That,45,15,6,,,,
64,down,100лиця,Троянди,60,7,64,,,,
65,up,KALUSH,Файна (feat. Skofka),66,4,123,,,,
66,down,Skofka,Крузак,62,31,108,,,,
67,down,Baby Gang,Mentalité,59,3,35,,,,
68,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),64,57,46,,,,
69,up,MACAN,Кино,71,3,206,,,,
70,up,Parfeniuk,Поряд,73,3,39,,,,
71,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),78,7,117,,,,
72,down,Miyagi & Эндшпиль,In Love (feat. KADI),68,37,72,,,,
73,up,Basta,Urban,75,47,19,,,,
74,down,T-Fest & Scriptonite,Ламбада,70,46,94,,,,
75,down,Skofka,Погані сусіди,65,5,52,,,,
76,down,Guf & A.V.G,Спонсор твоих проблем,67,2,27,,,,
77,up,KRBK,Художник,86,24,89,,,,
78,up,"Guf, Baller & V $ X V PRiNCE",ШАРАУТ,79,49,9,,,,
79,up,MACAN & SCIRENA,IVL,80,5,51,,,,
80,down,alyona alyona & KOLA,Небо хилиться,63,3,46,,,,
81,down,Платина,Завидуют,39,14,4,,,,
82,-,Max Korzh,Моя девочка не верит мне,-,25,1,,,,
83,down,KRBK,Пальма,74,53,60,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),76,36,36,,,,
85,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),81,2,66,,,,
86,down,FRIENDLY THUG 52 NGG,Lost Angeles,77,11,21,,,,
87,up,YAKTAK & DOVI,Перекотиполе,93,15,28,,,,
88,down,Miyagi & Эндшпиль,Fire Man,82,31,88,,,,
89,-,7hvrdx,Song 404,-,89,1,,,,
90,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),87,32,139,,,,
91,-,KRBK,Перлина 2,-,28,1,,,,
92,-,KRBK,Цветочек,-,92,1,,,,
93,-,Edvan & T-Fest,Milena,-,93,1,,,,
94,-,SCIRENA & Вектор А,Темы,-,91,1,,,,
95,up,Lay Bankz,Tell Ur Girlfriend,100,95,2,,,,
96,down,KRBK,Стоник,90,2,66,,,,
97,down,YAKTAK,Букети (feat. Kosmirak),84,4,12,,,,
98,down,Miyagi & Andy Panda,Minor,89,1,198,,,,
99,down,Скриптонит,Москва любит...,94,3,161,,,,
100,down,FREAKY SIREN,ERROR,95,95,2,,,,
