Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
3,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],4,3,4,,,,
4,up,Rakhim,Синий Lamborghini,73,3,2,,,,
5,up,Scriptonite,Чистый (OST «Псих»),5,1,14,,,,
6,down,Тима Белорусских,Тает Ещё,3,3,3,,,,
7,down,MORGENSHTERN,Cristal & МОЁТ,6,1,11,,,,
8,down,Jah Khalib,Искал-нашёл,7,2,8,,,,
9,up,PHARAOH,Эми,51,9,2,,,,
10,down,SEEMEE,Голодный пёс (feat. SODA LUV),8,8,7,,,,
11,up,Rilès,Pesetas,45,11,2,,,,
12,up,Scriptonite,Положение,13,5,71,,,,
13,down,Miyagi & Andy Panda,Minor,12,1,35,,,,
14,up,Cardi B,Up,18,14,6,4,2021-02-14,4,2021-02-14
15,down,UncleFlexxx,Camry 3.5,10,3,11,,,,
16,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),16,1,45,,,,
17,-,Scriptonite,"Мама (feat. FEDUK, Truwer, Niman & Баста)",-,9,1,,,,
18,up,Скриптонит,Москва любит...,19,3,64,,,,
19,down,T-Fest,Как дела,9,6,6,,,,
20,down,JojoHF,Губы,11,10,4,,,,
21,up,MORGENSHTERN & Timati,El Problema,21,1,26,,,,
22,up,Miyagi & Andy Panda,Там ревели горы,23,6,35,,,,
23,down,MONEYKEN,Ты мой океан,15,15,3,,,,
24,up,Drake,What’s Next,82,24,2,68,2021-03-07,4,2021-03-14
25,up,Scriptonite,Цепи (feat. 104),25,15,71,,,,
26,down,Bula,Тлеет (feat. SVNV),22,1,20,,,,
27,down,Scriptonite,Это любовь,26,20,71,,,,
28,up,INSTASAMKA,Mommy,85,28,2,,,,
29,down,Big Baby Tape,KARI,24,2,13,,,,
30,down,MORGENSHTERN & Allj,Cadillac,28,1,40,,,,
31,down,MONEYKEN,Она не любит вино,20,5,8,,,,
32,down,HammAli & Navai,А если это любовь?,31,2,38,,,,
33,up,SODA LUV,ХОТБОКС,42,33,9,,,,
34,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,30,1,21,,,,
35,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),40,4,55,,,,
36,down,kizaru,Дежавю,33,18,71,,,,
37,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,20,71,,,,
38,-,Yung Trappa & MORGENSHTERN,Розовое Вино 2,-,7,1,,,,
39,down,SODA LUV,БЛЭСС ГАД,38,30,9,,,,
40,down,Miyagi & Andy Panda,Kosandra,35,1,57,,,,
41,down,OBLADAET,DAVID BECKHAM,14,14,3,,,,
42,down,Miyagi,По уши я в тебя влюблён,41,24,6,,,,
43,down,Miyagi & Andy Panda,Не жалея,36,1,16,,,,
44,down,Канги,Возьми сердце моё,27,18,5,,,,
45,down,Allj,Wunder King,17,17,3,,,,
46,down,Xcho & MACAN,Memories,43,2,25,,,,
47,-,BODIEV,Крузак 200,-,4,1,,,,
48,up,Miyagi & Andy Panda,Yamakasi,48,4,35,,,,
49,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",46,22,22,,,,
50,up,Drake,Wants and Needs (feat. Lil Baby),90,50,2,90,2021-03-07,3,2021-03-14
51,down,Jah Khalib,На своём вайбе (feat. Гуф),50,1,32,,,,
52,up,T-Fest & Scriptonite,Ламбада,72,46,21,,,,
53,-,SODA LUV,Go! Смув,-,32,1,,,,
54,up,MACAN,Кино,58,3,48,,,,
55,down,Idris & Leos,Виду не подам,49,13,19,,,,
56,up,PHARAOH,Перед Смертью Все Равны,86,56,2,,,,
57,down,Basta,Молодость (feat. Скриптонит),53,1,17,,,,
58,down,Miyagi,Captain,55,37,71,,,,
59,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,52,19,23,,,,
60,down,SODA LUV & BUSHIDO ZHO,Коми,57,51,9,,,,
61,down,Jah Khalib,Моя любовь,47,5,8,,,,
62,down,Lil Tjay & 6LACK,Calling My Phone,37,37,5,70,2021-02-14,5,2021-02-21
63,down,Scriptonite,Танцуй сама,62,11,42,,,,
64,down,CJ,Whoopty,44,19,13,51,2020-11-22,8,2021-01-24
65,down,Скриптонит,Привычка (feat. Andy Panda & 104),60,2,63,,,,
66,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",61,34,69,,,,
67,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",63,33,71,,,,
68,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),59,4,45,,,,
69,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,6,1,,,,
70,down,HammAli & Navai,Прятки,64,7,71,,,,
71,down,Платина & FEDUK,Ламбо,56,17,8,,,,
72,down,Mnogoznaal,Колхозник,65,4,38,,,,
73,down,SQWOZ BAB & The First Station,АУФ,66,2,21,,,,
74,-,LIL KRYSTALLL,+44,-,14,1,,,,
75,down,Markul,Бумеранг,39,5,5,,,,
76,down,LOVV66 & MAYOT,Ловв и Майот,32,32,3,,,,
77,down,Miyagi & Andy Panda,Utopia,70,7,35,,,,
78,-,PHARAOH,Всему Свое Время,-,16,1,,,,
79,down,G4OUR & MAYOT,Растет,71,71,2,,,,
80,up,Cardi B,WAP (feat. Megan Thee Stallion),100,2,32,80,2020-08-09,1,2020-08-16
81,down,kizaru & Tory Lanez,Bad Blood,68,3,18,,,,
82,-,KRBK,Дружба,-,56,3,,,,
83,-,OBLADAET,RANDOM,-,34,1,,,,
84,down,Miyagi,Marlboro,76,14,69,,,,
85,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,77,1,60,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),69,69,5,82,2021-02-14,44,2021-04-11
87,-,KYIVSTONER,ICE (feat. Juicy J),-,87,1,,,,
88,down,Captown,Разная дрянь,67,34,6,,,,
89,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),74,1,70,,,,
90,-,ROCKET & LILDRUGHILL,Super Fly,-,64,1,,,,
91,-,163ONMYNECK,Что ты знаешь? (feat. FEARMUCH),-,74,1,,,,
92,-,10AGE,Нету интереса,-,1,1,,,,
93,-,163ONMYNECK,Виктория Сикрет (feat. OG Buda & THRILL PILL),-,93,1,,,,
94,down,T-Fest,Тишина Freestyle,54,23,4,,,,
95,down,SLAVA MARLOW & MK,Нет Проблем,75,5,11,,,,
96,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),92,92,2,20,2021-03-14,20,2021-03-14
97,up,Scriptonite,Животные,98,34,18,,,,
98,down,FACE,Маленькая тёлка,29,29,3,,,,
99,down,Levan Goroziya,Все еще жив,91,91,2,,,,
100,down,Jah Khalib,Джадуа,95,1,68,,,,
