Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,8,,,,
2,up,KRBK,Стоник,91,2,2,,,,
3,down,Chico & Qatoshi,Ластівки,2,1,13,,,,
4,down,KALUSH,Додому (feat. Skofka),3,1,67,,,,
5,down,Enleo,інша любов,4,2,10,,,,
6,down,KOLA,Чи разом?,5,1,15,,,,
7,down,Chico & Qatoshi,Допоможе ЗСУ,6,1,21,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,8,19,,,,
9,up,V $ X V PRiNCE,Мурашки,19,9,5,,,,
10,down,Jerry Heil,Кохайтеся Чорнобриві,9,7,6,,,,
11,down,KALUSH,Файна (feat. Skofka),10,4,39,,,,
12,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,7,2,7,,,,
13,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),11,7,33,,,,
14,down,Skofka,Не забудем і не пробачим,13,13,19,,,,
15,down,Мюслі UA,"Вова, їбашь їх блять",12,1,25,,,,
16,up,Arut & MORGENSHTERN,BUGATTI,88,16,2,,,,
17,down,YARMAK,МОЯ КРАЇНА (feat. Tof),15,15,3,,,,
18,down,KALUSH,Зорi,14,6,50,,,,
19,up,Eminem,Superman (feat. Dina Rae),21,9,9,,,,
20,down,Scriptonite,Положение,17,5,150,,,,
21,down,V $ X V PRiNCE,Суета,18,1,17,,,,
22,down,"Jakone, A.V.G & Итачи",Курить,16,4,9,,,,
23,down,Max Korzh,Свой дом,20,1,16,,,,
24,down,Scriptonite,Танцуй сама,22,11,120,,,,
25,up,KRBK,Увечье,31,10,13,,,,
26,down,Miyagi & Andy Panda,Minor,24,1,114,,,,
27,down,Arhangel,Оригами (feat. Белла),26,25,17,,,,
28,up,KRBK,24,35,6,19,,,,
29,down,Scriptonite,Цепи (feat. 104),25,15,150,,,,
30,down,INSTASAMKA,MONEYKEN LOVE,23,8,10,,,,
31,down,jockii druce,Шо Ви Браття,28,4,28,,,,
32,down,O.G EzzY,Шёлковая простынь,27,7,11,,,,
33,down,Scriptonite & Райда,Baby mama,29,1,77,,,,
34,up,Skofka,Крузак,34,31,24,,,,
35,down,Skofka,Ой на ой,33,24,27,,,,
36,up,KRBK,Девушка в чёрном,45,16,22,,,,
37,down,Miyagi & Andy Panda,Там ревели горы,32,6,114,,,,
38,up,BURLA,Руський корабль,40,6,24,,,,
39,up,ScurtDae,Back to Life (Birthdae),90,39,2,,,,
40,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,20,147,,,,
41,down,uglystephan & Scally Milano,Заберу,30,21,8,,,,
42,down,Big Baby Tape & kizaru,99 Problems,38,1,48,,,,
43,down,MACAN,Кино,42,3,126,,,,
44,up,kizaru,Дежавю,44,18,147,,,,
45,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,1,124,,,,
46,down,Armani White,Billie Eilish.,41,41,4,,,,
47,down,Jah Khalib,SnD,37,37,6,,,,
48,up,KRBK,Художник,58,24,16,,,,
49,up,BRANYA & MACAN,Пополам,49,1,66,,,,
50,up,Jah Khalib,На своём вайбе (feat. Гуф),54,1,76,,,,
51,up,Miyagi & Andy Panda,Yamakasi,53,4,107,,,,
52,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,51,7,19,,,,
53,down,Bakr,Вредина,48,7,3,,,,
54,down,H8.HOOD,PHANTOM,43,43,6,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),52,20,35,,,,
56,down,Xcho,Ты и Я,50,7,26,,,,
57,up,Big Skeelz,Что такое Днепр,68,38,11,,,,
58,down,SAGE,Киев это Дома,55,4,19,,,,
59,down,Big Baby Tape & kizaru,Million,56,2,48,,,,
60,up,KRBK,Пальма,84,53,10,,,,
61,up,Big Baby Tape & kizaru,Bandana,69,2,48,,,,
62,up,Vendetta,Лепит нас,67,15,16,,,,
63,down,Scriptonite,Животные,62,34,30,,,,
64,up,Xcho & MACAN,Memories,77,2,81,,,,
65,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",61,33,32,,,,
66,down,Скриптонит,Москва любит...,57,3,143,,,,
67,down,Jerry Heil,#МРІЯ,60,12,17,,,,
68,down,Scriptonite,Это любовь,59,20,150,,,,
69,down,10AGE,Пушка,66,2,66,,,,
70,up,T-Fest & Scriptonite,Ламбада,70,46,53,,,,
71,down,Arut & Big Baby Tape,VLAGA,64,7,14,,,,
72,up,Miyagi & Эндшпиль,Fire Man,78,31,42,,,,
73,up,KALUSH,Хвилi (feat. Jerry Heil),75,16,32,,,,
74,down,Eminem,Without Me,72,38,14,,,,
75,up,Вектор А,Напоследок,89,60,7,,,,
76,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),73,32,90,,,,
77,up,Miyagi & Эндшпиль,In Love (feat. KADI),81,37,19,,,,
78,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),76,4,123,,,,
79,down,10AGE,Нету интереса,74,1,78,,,,
80,down,10AGE & Ramil',Ау,79,18,58,,,,
81,-,KRBK,Богатство,-,55,18,,,,
82,up,Yeat,Flawlëss (feat. Lil Uzi Vert),96,82,2,,,,
83,down,Miyagi & Andy Panda,Kosandra,80,1,130,,,,
84,down,Scally Milano & OG Buda,Большие Бабки,65,32,11,,,,
85,-,kizaru & Milian Beatz,Gang Outside (feat. Lil Gotit),-,45,1,,,,
86,-,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),-,39,1,,,,
87,down,Makar,Mood,83,83,2,,,,
88,-,elarm,Монументально,-,35,1,,,,
89,up,100лица,ЗСУ,97,88,7,,,,
90,-,KRBK,Крепче,-,21,1,,,,
91,-,Yanix,Вне Зоны (feat. дора),-,87,3,,,,
92,down,CLONNEX,Ya Lyublyu,85,57,5,,,,
93,down,VACÍO & MORGENSHTERN,Притон,39,39,3,,,,
94,down,HammAli & Navai,Прятки,82,7,111,,,,
95,up,Криминальный бит,Ангел,98,67,5,,,,
96,down,"Aarne, Yanix & SEEMEE",Фиеста,63,15,6,,,,
97,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",87,2,42,,,,
98,-,Asket,Кров,-,4,1,,,,
99,-,KRBK,Фантом,-,84,3,,,,
100,down,OBLADAET & LIL KRYSTALLL,MB,47,31,4,,,,
