Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRBK,Передвигался не спеша,45,1,2,,,,
2,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",1,1,10,,,,
3,down,Yamê,Bécane - A Colors Show,2,2,5,,,,
4,down,Doja Cat,Paint The Town Red,3,1,22,,,,
5,up,YAKTAK,Погляд (feat. SOBOL'),5,1,51,,,,
6,down,100лиця,Танцюєш і плачеш,4,4,13,,,,
7,up,Cartel de Santa,Shorty Party (feat. La Kelly),77,7,2,,,,
8,down,Гио ПиКа,Где ты?,6,1,12,,,,
9,down,Parfeniuk,Відриваючись,7,1,35,,,,
10,up,YAKTAK,Не мовчи,10,6,31,,,,
11,down,Guf & A.V.G,Спонсор твоих проблем,8,2,10,,,,
12,down,Adam,Таку як є,11,2,20,,,,
13,down,SKOFKA,ЗАГЛОХ,12,4,12,,,,
14,down,Scriptonite,Положение,13,5,217,,,,
15,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),9,6,8,,,,
16,up,Parfeniuk,Долоні,16,1,28,,,,
17,down,Eminem,Mockingbird,15,1,63,,,,
18,down,Scriptonite,Танцуй сама,17,11,187,,,,
19,down,FRIENDLY THUG 52 NGG,Lost Angeles,18,11,9,,,,
20,up,Jack Harlow,Lovin On Me,26,12,6,,,,
21,up,KALUSH,Додому (feat. Skofka),21,1,134,,,,
22,down,Kravz & Гио ПиКа,Где прошла ты,20,1,40,,,,
23,down,100лиця,Мадам,19,3,32,,,,
24,down,OG BUDA,Крит (feat. Toxi$),14,7,4,,,,
25,up,"Aarne, Big Baby Tape & kizaru",Haunted House,25,3,10,,,,
26,down,YAKTAK,Силует,22,7,29,,,,
27,down,Scriptonite,Цепи (feat. 104),23,15,217,,,,
28,up,"Agape, ZippO & Runa",Доберман,28,2,21,,,,
29,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],70,8,3,,,,
30,up,Skofka,Чути гімн,30,1,75,,,,
31,down,alyona alyona,Не втратимо зв'язок,24,6,38,,,,
32,down,KOLA,Чи разом?,29,1,82,,,,
33,up,KRBK,Крепче,33,21,68,,,,
34,down,АлСми,Балет,27,1,13,,,,
35,up,Skofka,Погані сусіди,42,5,35,,,,
36,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),37,2,49,,,,
37,down,Parfeniuk,Поряд,31,3,22,,,,
38,down,Eminem,Superman (feat. Dina Rae),34,9,76,,,,
39,down,100лиця,Троянди,38,7,47,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,4,57,,,,
41,down,Гио ПиКа,Листопадом,40,4,43,,,,
42,down,alyona alyona & KOLA,Небо хилиться,32,3,29,,,,
43,up,Chico & Qatoshi,Ластівки,44,1,80,,,,
44,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,36,7,9,,,,
45,up,KRBK,Девушка в чёрном,49,16,89,,,,
46,down,Eminem,Without Me,43,38,81,,,,
47,down,Scriptonite,Это любовь,41,20,217,,,,
48,down,Skofka,Крузак,47,31,91,,,,
49,down,KALUSH,Файна (feat. Skofka),46,4,106,,,,
50,down,Gunna,fukumean,39,8,27,,,,
51,up,MACAN,Юг,91,51,2,,,,
52,down,Parfeniuk,Провела екскурсію 2.0,48,21,31,,,,
53,up,MACAN,ASPHALT 8,53,2,40,,,,
54,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),56,7,100,,,,
55,down,KALUSH,Зорi,50,6,117,,,,
56,down,АлСми,Белый снег,51,51,3,,,,
57,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),61,1,191,,,,
58,up,Miyagi & Andy Panda,Minor,59,1,181,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),58,36,19,,,,
60,down,Scriptonite,Животные,55,34,77,,,,
61,down,KRBK,Нож,57,4,12,,,,
62,down,Baby Gang,Mentalité,54,3,20,,,,
63,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),62,20,214,,,,
64,-,BODIEV,Аромат твоей души,-,64,1,,,,
65,down,MACAN & SCIRENA,IVL,63,5,34,,,,
66,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),64,57,29,,,,
67,down,Basta,No Sun to See (feat. Boombox),65,24,20,,,,
68,down,Toxi$,HURTZ,52,12,8,,,,
69,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),66,39,49,,,,
70,down,MACAN,Кино,69,3,189,,,,
71,up,KRBK,Стоник,83,2,59,,,,
72,up,Chico & Qatoshi,Допоможе ЗСУ,72,1,85,,,,
73,up,SAMCHUK,Вона,84,52,2,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,68,9,69,35,2019-10-06,2,2019-10-13
75,up,"WHITE GALLOWS, КРИСПИ & Mania",Фразами,93,75,2,,,,
76,down,Miyagi & Andy Panda,Там ревели горы,74,6,178,,,,
77,up,YAKTAK,Вродлива,78,53,32,,,,
78,down,Drake,IDGAF (feat. Yeat),75,13,13,,,,
79,down,Akon,Smack That (feat. Eminem),73,60,17,,,,
80,up,Basta,Urban,88,68,3,,,,
81,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",71,19,8,,,,
82,up,Jah Khalib,На своём вайбе (feat. Гуф),85,1,122,,,,
83,-,Bonapart,Fuck You (Freestyle),-,83,1,,,,
84,up,KOZAK SIROMAHA,Гуляли,87,20,53,,,,
85,-,kizaru,И Я ВЕСЬ ГОРЮ,-,33,1,,,,
86,down,YAKTAK & DOVI,Перекотиполе,82,15,25,,,,
87,up,Basta & OG BUDA,Карма,92,87,2,,,,
88,-,"Guf, Baller & V $ X V PRiNCE",ШАРАУТ,-,49,1,,,,
89,-,YAKTAK & Golubenko,Не шукай,-,65,2,,,,
90,down,KRBK,Художник,60,24,83,,,,
91,down,Golubenko,Мила (feat. CLONNEX),79,10,60,,,,
92,up,KRBK,Увечье,94,10,60,,,,
93,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),99,32,127,,,,
94,-,Lil Wayne,Love Me (feat. Drake & Future),-,49,1,,,,
95,-,KRBK,Эверест (feat. Sимптом),-,91,1,,,,
96,down,Big Baby Tape,4X4,67,8,6,,,,
97,up,BURLA,МОВА,98,97,2,,,,
98,-,Скриптонит,Ты это серьезно? (feat. 104),-,12,14,,,,
99,down,Скриптонит,Москва любит...,97,3,154,,,,
100,down,Miyagi & Эндшпиль,In Love (feat. KADI),95,37,57,,,,
