Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",1,1,4,,,,
2,up,Guf & A.V.G,Спонсор твоих проблем,2,2,4,,,,
3,up,Doja Cat,Paint The Town Red,4,1,16,,,,
4,down,Гио ПиКа,Где ты?,3,1,6,,,,
5,up,SKOFKA,ЗАГЛОХ,6,4,6,,,,
6,down,"Aarne, Big Baby Tape & kizaru",Haunted House,5,3,4,,,,
7,up,Parfeniuk,Відриваючись,10,1,29,,,,
8,up,Adam,Таку як є,9,2,14,,,,
9,up,YAKTAK,Погляд (feat. SOBOL'),11,1,45,,,,
10,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,7,7,3,,,,
11,down,АлСми,Балет,8,1,7,,,,
12,up,Toxi$,HURTZ,86,12,2,,,,
13,up,100лиця,Танцюєш і плачеш,20,4,7,,,,
14,down,Parfeniuk,Долоні,12,1,22,,,,
15,up,Scriptonite,Положение,21,5,211,,,,
16,down,"Agape, ZippO & Runa",Доберман,13,2,15,,,,
17,down,Kravz & Гио ПиКа,Где прошла ты,16,1,34,,,,
18,down,alyona alyona & KOLA,Небо хилиться,14,3,23,,,,
19,up,Eminem,Mockingbird,22,1,57,,,,
20,down,YAKTAK,Силует,18,7,23,,,,
21,up,KALUSH,Додому (feat. Skofka),27,1,128,,,,
22,up,100лиця,Мадам,28,3,26,,,,
23,up,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",56,19,2,,,,
24,up,Parfeniuk,Поряд,24,3,16,,,,
25,down,KRBK,Нож,17,4,6,,,,
26,down,Baby Gang,Mentalité,23,3,14,,,,
27,up,Scriptonite,Танцуй сама,30,11,181,,,,
28,up,Гио ПиКа,Листопадом,29,4,37,,,,
29,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),85,6,2,,,,
30,up,Skofka,Чути гімн,32,1,69,,,,
31,up,Scriptonite,Цепи (feat. 104),38,15,211,,,,
32,up,KOLA,Чи разом?,33,1,76,,,,
33,down,Гоня,Як? (feat. Jointjay),15,11,4,,,,
34,up,YAKTAK,Не мовчи,37,6,25,,,,
35,up,alyona alyona,Не втратимо зв'язок,57,6,32,,,,
36,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),35,2,43,,,,
37,down,Gunna,fukumean,34,8,21,,,,
38,down,"Aarne, Big Baby Tape & Toxi$",4 ur girl (feat. Chief Keef),31,13,4,,,,
39,up,Eminem,Superman (feat. Dina Rae),39,9,70,,,,
40,up,"Skryptonite, Andro & Armich",Осенняя пора,93,40,2,,,,
41,up,100лиця,Троянди,42,7,41,,,,
42,up,KRBK,Крепче,44,21,62,,,,
43,up,KALUSH,Файна (feat. Skofka),54,4,100,,,,
44,up,KRBK,Девушка в чёрном,53,16,83,,,,
45,down,FRIENDLY THUG 52 NGG,Lost Angeles,40,11,3,,,,
46,up,MACAN & SCIRENA,IVL,51,5,28,,,,
47,down,FRIENDLY THUG 52 NGG & Big Baby Tape,Legit Check,19,19,3,,,,
48,up,Skofka,Погані сусіди,49,5,29,,,,
49,down,OBLADAET,BRITNEY,25,12,4,,,,
50,down,MACAN,ASPHALT 8,48,2,34,,,,
51,down,Parfeniuk,Провела екскурсію 2.0,50,21,25,,,,
52,up,Eminem,Without Me,52,38,75,,,,
53,up,KALUSH,Зорi,60,6,111,,,,
54,up,Skofka,Крузак,68,31,85,,,,
55,up,Scriptonite,Это любовь,59,20,211,,,,
56,down,Drake,IDGAF (feat. Yeat),43,13,7,,,,
57,up,Miyagi & Andy Panda,Minor,58,1,175,,,,
58,up,Chico & Qatoshi,Ластівки,64,1,74,,,,
59,down,FRIENDLY THUG 52 NGG & kizaru,Sold Out,26,26,3,,,,
60,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),62,7,94,,,,
61,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),61,57,23,,,,
62,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,20,208,,,,
63,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),67,1,185,,,,
64,down,АлСми,Балет 2,46,11,6,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),65,36,13,,,,
66,down,VERLOKA & NICHKA,Остання ніч,45,14,12,,,,
67,down,KRBK,Художник,66,24,77,,,,
68,up,MACAN,Кино,69,3,183,,,,
69,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),78,39,43,,,,
70,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,4,51,,,,
71,up,Basta,No Sun to See (feat. Boombox),88,24,14,,,,
72,up,Akon,Smack That (feat. Eminem),72,60,11,,,,
73,up,Miyagi & Andy Panda,Там ревели горы,91,6,172,,,,
74,up,Watsebha,Для Братиків,74,13,24,,,,
75,up,Scriptonite,Животные,94,34,71,,,,
76,up,YAKTAK,Вродлива,95,53,28,,,,
77,down,Aarne & Yanix,Full House,47,20,4,,,,
78,-,Golubenko,Мила (feat. CLONNEX),-,10,55,,,,
79,-,THRILL PILL,КЛУБНЯК (feat. Toxi$),-,79,1,,,,
80,up,YAKTAK & DOVI,Перекотиполе,89,15,21,,,,
81,up,АлСми,Искусство,99,81,2,,,,
82,down,KOZAK SIROMAHA,Гуляли,80,20,48,,,,
83,-,Arut & kizaru,Let’s get it,-,48,1,,,,
84,-,Литвин,Жы Ши,-,64,1,,,,
85,down,Aarne & LIL KRYSTALLL,Молчать,41,16,4,,,,
86,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,80,,,,
87,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),98,32,124,,,,
88,-,YAKTAK & Golubenko,Не шукай,-,65,1,,,,
89,-,OG BUDA,Первый 111,-,89,1,,,,
90,-,OG BUDA,30МИН (feat. Платина),-,90,1,,,,
91,down,WHITE GALLOWS & SCIRENA,Рэдиссон,87,87,2,,,,
92,-,OG BUDA,Тупой (feat. LIL KRYSTALLL),-,92,1,,,,
93,-,OG BUDA,Фломастер (feat. MAYOT),-,93,1,,,,
94,down,FRIENDLY THUG 52 NGG & Yanix,No Rats This Time,36,36,3,,,,
95,-,1.Kla$,Сукины дети,-,37,1,,,,
96,down,"Memphis Cult, Groove Dealers & SPLYXER",9mm,75,75,3,,,,
97,-,OG BUDA,Exxxonomy,-,97,1,,,,
98,-,Гио ПиКа,Фонтанчик с дельфином,-,89,3,,,,
99,down,FREAKY SIREN,Демон,70,17,10,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,9,65,35,2019-10-06,2,2019-10-13
