Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Погляд (feat. SOBOL'),2,1,17,,,,
2,down,Kravz & Гио ПиКа,Где прошла ты,1,1,6,,,,
3,up,Parfeniuk,Провела екскурсію,4,1,22,,,,
4,-,Parfeniuk,Відриваючись,-,1,1,,,,
5,down,MACAN,ASPHALT 8,3,2,6,,,,
6,up,alyona alyona,Не втратимо зв'язок,6,6,4,,,,
7,up,Eminem,Mockingbird,9,1,29,,,,
8,up,Skofka,Чути гімн,11,1,41,,,,
9,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),7,2,15,,,,
10,down,Гио ПиКа,Листопадом,5,4,9,,,,
11,up,KALUSH,Додому (feat. Skofka),12,1,100,,,,
12,down,Basta & HammAli & Navai,Где ты теперь и с кем,10,10,3,,,,
13,up,100лиця,Троянди,14,7,13,,,,
14,down,KRBK,Державний (feat. $cream),13,4,5,,,,
15,up,Chico & Qatoshi,Ластівки,17,1,46,,,,
16,up,Майкола Вайнер,Patton (feat. Kalush),22,16,25,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,4,23,,,,
18,up,KOLA,Чи разом?,18,1,48,,,,
19,up,Skryptonite & 104,Легально,67,19,2,,,,
20,down,OG BUDA,Для Тебя (Пусто),8,8,3,,,,
21,down,Scriptonite,Положение,19,5,183,,,,
22,up,KOZAK SIROMAHA,Гуляли,24,20,20,,,,
23,down,xxxmanera,Скажи мне кто ты,16,11,4,,,,
24,down,KALUSH,Файна (feat. Skofka),23,4,72,,,,
25,down,Eminem,Superman (feat. Dina Rae),20,9,42,,,,
26,down,Skofka & KALUSH,Батьківщина,21,2,21,,,,
27,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),25,7,66,,,,
28,down,KALUSH,Зорi,26,6,83,,,,
29,down,Chico & Qatoshi,Допоможе ЗСУ,27,1,54,,,,
30,down,Golubenko,Мила (feat. CLONNEX),28,10,28,,,,
31,down,Scriptonite,Танцуй сама,30,11,153,,,,
32,down,Scriptonite,Цепи (feat. 104),31,15,183,,,,
33,up,Skryptonite,CNN,69,33,2,,,,
34,down,A.V.G & Tatar,Ножевой,29,2,15,,,,
35,up,Skryptonite,Огни,77,35,2,,,,
36,up,Skryptonite & ALBLAK 52,Сказать,73,36,2,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),34,20,68,,,,
38,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,13,12,,,,
39,down,KRBK,Девушка в чёрном,35,16,55,,,,
40,up,Skofka,Не забудем і не пробачим,40,13,52,,,,
41,down,KRBK,Крепче,36,21,34,,,,
42,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),39,8,52,,,,
43,up,Skryptonite,Мойки,71,43,2,,,,
44,down,Skofka,Крузак,43,31,57,,,,
45,-,Xcho,Поэт,-,45,1,,,,
46,up,Skryptonite,Рабские лекции (Умножить),74,46,2,,,,
47,down,Big Skeelz,Что такое Днепр,38,38,38,,,,
48,down,Eminem,Without Me,46,38,47,,,,
49,down,Miyagi & Andy Panda,Minor,42,1,147,,,,
50,up,SALUKI,BOY$ (feat. FEDUK & FRIENDLY THUG 52 NGG),97,50,2,,,,
51,-,Pepel Nahudi,Заново завоевать,-,9,1,,,,
52,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,1,157,,,,
53,down,MACAN,Кино,47,3,159,,,,
54,up,Skryptonite,Любить друг друга / Пузырьки,80,54,2,,,,
55,up,BARABANDA,Лист до мами,57,5,33,,,,
56,down,Chico & Qatoshi,Bella,45,5,8,,,,
57,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",51,22,75,,,,
58,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,20,180,,,,
59,down,BRANYA & MACAN,Пополам,48,1,98,,,,
60,down,KRBK,Художник,49,24,49,,,,
61,down,KRBK,Стоник,54,2,35,,,,
62,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),52,2,16,,,,
63,up,Skryptonite,Органика,75,63,2,,,,
64,down,KRBK,24,56,6,52,,,,
65,up,Skryptonite & 104,Я не хочу,76,65,2,,,,
66,down,Scriptonite & Райда,Baby mama,59,1,110,,,,
67,down,Miyagi & Andy Panda,Там ревели горы,58,6,147,,,,
68,up,KALUSH,Гори (feat. alyona alyona),94,65,12,,,,
69,down,Jah Khalib,На своём вайбе (feat. Гуф),66,1,109,,,,
70,up,Skryptonite,Радуйся,87,70,2,,,,
71,-,KOZAK SIROMAHA,Ворога поборемо,-,62,1,,,,
72,up,LOVV66,МАЙ МАЙ,81,41,6,,,,
73,-,YAKTAK,Вродлива,-,53,8,,,,
74,down,T-Fest,Не ярко,63,63,2,,,,
75,up,Skryptonite,Perignon,85,75,2,,,,
76,up,Skryptonite,Фианиты,86,76,2,,,,
77,down,Miyagi & Эндшпиль,По полям,33,13,4,,,,
78,-,Coi Leray,Players,-,57,9,,,,
79,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,46,1,,,,
80,up,Skryptonite,Трезвым,91,80,2,,,,
81,-,Skofka,Погані сусіди,-,5,1,,,,
82,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,45,8,,,,
83,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,33,59,,,,
84,down,KRBK,Пальма,72,53,32,,,,
85,down,Scriptonite,Животные,83,34,58,,,,
86,down,Xcho & MACAN,Memories,84,2,111,,,,
87,down,Xcho,Ты и Я,82,7,58,,,,
88,down,OG BUDA,Сердце </3 Время,53,53,3,,,,
89,down,SAMRATTAMA,Ради твоих перемен,88,88,2,,,,
90,up,Skryptonite,Стелить,93,90,2,,,,
91,up,Мюслі UA,"Вова, їбашь їх блять",100,1,58,,,,
92,up,Skryptonite,Свистки,95,92,2,,,,
93,-,Skofka,Мир на землі,-,49,1,,,,
94,-,Fiinka,Довбуш,-,6,16,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,70,15,36,2020-02-16,36,2020-02-16
96,-,YAKTAK,Не мовчи,-,6,2,,,,
97,-,KRBK,Увечье,-,10,45,,,,
98,-,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),-,39,25,,,,
99,-,Big Baby Tape & kizaru,99 Problems,-,1,80,,,,
100,down,Scriptonite,Это любовь,96,20,183,,,,
