Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10AGE,Нету интереса,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,13,60,2021-02-07,6,2021-04-04
3,down,Scriptonite,Жить как я живу,2,2,3,,,,
4,up,Jamik & PUSSYKILLER,Франция,4,2,3,,,,
5,down,Scriptonite,Рамок нет (feat. FEDUK),3,3,3,,,,
6,up,Andro,Dragon (feat. Скриптонит),9,6,3,,,,
7,up,Timati,Чокер,7,5,3,,,,
8,up,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),72,7,2,,,,
9,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,13,1,8,,,,
10,down,Scriptonite,Бэлмэйн,6,6,3,,,,
11,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),17,4,59,,,,
12,up,BODIEV,Крузак 200,18,4,5,,,,
13,up,MORGENSHTERN & Yung Trappa,FAMILY,15,1,4,,,,
14,up,Scriptonite,Чистый (OST «Псих»),22,1,18,,,,
15,down,Scriptonite,16,8,8,3,,,,
16,up,Miyagi & Andy Panda,Minor,27,1,39,,,,
17,down,Scriptonite,Лепесток (feat. Сёстры),10,10,3,,,,
18,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),23,6,5,,,,
19,down,Scriptonite,Колёса 2,11,11,3,,,,
20,up,MORGENSHTERN,Cristal & МОЁТ,24,1,15,,,,
21,down,Scriptonite,Оттенки,12,12,3,,,,
22,up,Rakhim,Синий Lamborghini,25,3,6,,,,
23,down,Scriptonite,Прям с утра,14,14,3,,,,
24,up,SEEMEE,Голодный пёс (feat. SODA LUV),28,8,11,,,,
25,up,Scriptonite,Положение,29,5,75,,,,
26,up,Jah Khalib,Искал-нашёл,30,2,12,,,,
27,up,Miyagi,Bismarck (feat. TumaniYO & KADI),33,23,5,,,,
28,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,1,49,,,,
29,down,Scriptonite,Маленькие ублюдки,16,16,3,,,,
30,up,Miyagi & Andy Panda,Там ревели горы,37,6,39,,,,
31,down,Scriptonite,Одно и то же,21,21,3,,,,
32,up,Скриптонит,Москва любит...,35,3,68,,,,
33,up,SODA LUV & WHY BERRY,Бигасс,55,19,2,,,,
34,down,Scriptonite,Не прокашляешься ...,19,19,3,,,,
35,down,Scriptonite,Кэс,20,20,3,,,,
36,up,Cardi B,Up,39,14,10,4,2021-02-14,4,2021-02-14
37,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,20,75,,,,
38,up,Тима Белорусских,Тает Ещё,41,3,7,,,,
39,down,Rilès,Pesetas,36,11,6,,,,
40,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],32,3,8,,,,
41,up,Miyagi & Andy Panda,Kosandra,52,1,61,,,,
42,up,Scriptonite,Цепи (feat. 104),44,15,75,,,,
43,down,MORGENSHTERN & Timati,El Problema,42,1,30,,,,
44,down,Scriptonite,Рэп,26,26,3,,,,
45,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,38,7,5,,,,
46,down,UncleFlexxx,Camry 3.5,45,3,15,,,,
47,up,"Xcho, Пабло & ALEMOND",Only You,48,47,3,,,,
48,up,MORGENSHTERN & Allj,Cadillac,50,1,44,,,,
49,up,Miyagi & Andy Panda,Yamakasi,61,4,39,,,,
50,down,Scriptonite,Это любовь,47,20,75,,,,
51,up,Miyagi,По уши я в тебя влюблён,58,24,10,,,,
52,up,HammAli & Navai,А если это любовь?,56,2,42,,,,
53,down,Bula,Тлеет (feat. SVNV),51,1,24,,,,
54,up,Miyagi,Captain,62,37,75,,,,
55,up,SODA LUV,G-SHOKK (feat. OG Buda),78,55,2,,,,
56,up,kizaru,Дежавю,60,18,75,,,,
57,down,SODA LUV,Go! Смув,54,32,5,,,,
58,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,59,1,25,,,,
59,up,SODA LUV,ХОТБОКС,63,33,13,,,,
60,up,Miyagi & Andy Panda,Не жалея,67,1,20,,,,
61,down,MACAN,Stories,53,24,4,,,,
62,up,Xcho & MACAN,Memories,66,2,29,,,,
63,up,Kasta,"Годы неправды (feat. Баста, Рем Дигга & Белый Будда) [Bonus Track]",86,63,2,,,,
64,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),77,4,48,,,,
65,down,Scriptonite,Какие новости,31,31,3,,,,
66,up,MACAN,Кино,68,3,52,,,,
67,down,Big Baby Tape,KARI,64,2,17,,,,
68,up,Jah Khalib,На своём вайбе (feat. Гуф),69,1,36,,,,
69,-,T-Fest,Cayendo (feat. дора),-,10,1,,,,
70,down,Idris & Leos,Ночью проще писать,49,25,4,,,,
71,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,76,19,26,,,,
72,up,SODA LUV,КОТЬ КОТЬ (feat. 163ONMYNECK),83,72,2,,,,
73,up,CAKEBOY & KlouKoma,СТРЕЛЯЙ,90,73,2,,,,
74,down,PHARAOH,Нет Сердца,43,8,4,,,,
75,-,FACE,Расстояние,-,37,1,,,,
76,-,ROCKET,Buenos Días,-,76,1,,,,
77,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",85,33,74,,,,
78,up,Scriptonite,Танцуй сама,92,11,45,,,,
79,-,ROCKET,CSO,-,79,1,,,,
80,-,Yanix,Mandem,-,77,1,,,,
81,-,просто Лера,Лютики,-,10,22,,,,
82,-,FACE,ДНК,-,82,1,,,,
83,-,alyona alyona & MONATIK,Глибина,-,73,1,,,,
84,-,FACE,Домино,-,9,1,,,,
85,down,SODA LUV,ОСУЖДАЮ (feat. BUSTER),75,75,2,,,,
86,-,"C4, Guf, Murovei & DJ Cave",МАЯТНИК,-,86,1,,,,
87,up,HammAli & Navai,Прятки,99,7,74,,,,
88,-,Tanir & Tyomcha,Самолёт,-,88,1,,,,
89,-,ROCKET,Go! (feat. FRESCO & Money Kush),-,89,1,,,,
90,-,ROCKET,BOMB,-,90,1,,,,
91,-,FACE,Истерика,-,91,1,,,,
92,-,ROCKET,Paranoia (feat. FRESCO),-,92,1,,,,
93,-,FACE,Невзаимное Падение,-,93,1,,,,
94,-,Konfuz,Война,-,29,1,,,,
95,-,ROCKET,Restick (feat. Haze Badazz),-,95,1,,,,
96,-,FACE,Пей,-,96,1,,,,
97,down,Travis Scott & HVME,Goosebumps (Remix),81,69,8,82,2021-02-14,44,2021-04-11
98,-,SODA LUV,Блэсс гад,-,85,2,,,,
99,down,Miyagi,Marlboro,98,14,72,,,,
100,-,Miyagi & Andy Panda,Utopia,-,7,36,,,,
