Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Эндшпиль,Пронзай,53,1,2,,,,
2,up,Miyagi & Эндшпиль,Круговорот,62,2,2,,,,
3,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",1,1,13,,,,
4,down,Yamê,Bécane - A Colors Show,2,2,8,,,,
5,up,21 Savage,redrum,87,1,2,,,,
6,down,YAKTAK,Погляд (feat. SOBOL'),3,1,54,,,,
7,down,Doja Cat,Paint The Town Red,4,1,25,,,,
8,up,Miyagi & Эндшпиль,Last of us,64,8,2,,,,
9,up,Miyagi & Эндшпиль,Голгофа,75,8,2,,,,
10,up,Miyagi & Эндшпиль,Narrative,69,10,2,,,,
11,up,Miyagi & Эндшпиль,Восход,72,11,2,,,,
12,up,Miyagi & Эндшпиль,Река,83,12,2,,,,
13,down,"Aarne, Big Baby Tape & kizaru",Haunted House,11,3,13,,,,
14,up,Miyagi & Эндшпиль,Вестник,81,14,2,,,,
15,down,100лиця,Танцюєш і плачеш,7,4,16,,,,
16,down,KRBK,Передвигался не спеша,5,1,5,,,,
17,down,YAKTAK,Не мовчи,6,6,34,,,,
18,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],30,8,6,,,,
19,down,Parfeniuk,Відриваючись,8,1,38,,,,
20,down,Гио ПиКа,Где ты?,9,1,15,,,,
21,down,Guf & A.V.G,Спонсор твоих проблем,13,2,13,,,,
22,down,Adam,Таку як є,10,2,23,,,,
23,down,Scriptonite,Положение,15,5,220,,,,
24,up,Miyagi & Эндшпиль,Новый день,84,24,2,,,,
25,down,Jack Harlow,Lovin On Me,12,12,9,,,,
26,down,Eminem,Mockingbird,17,1,66,,,,
27,down,Scriptonite,Танцуй сама,18,11,190,,,,
28,down,SKOFKA,ЗАГЛОХ,16,4,15,,,,
29,down,Cartel de Santa,Shorty Party (feat. La Kelly),14,7,5,,,,
30,down,Parfeniuk,Долоні,19,1,31,,,,
31,up,21 Savage & Doja Cat,n.h.i.e.,93,31,2,,,,
32,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),20,6,11,,,,
33,up,alyona alyona & KOLA,Небо хилиться,44,3,32,,,,
34,down,KALUSH,Додому (feat. Skofka),25,1,137,,,,
35,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,94,35,2,,,,
36,down,100лиця,Мадам,24,3,35,,,,
37,down,YAKTAK,Силует,21,7,32,,,,
38,down,Scriptonite,Цепи (feat. 104),27,15,220,,,,
39,down,Kravz & Гио ПиКа,Где прошла ты,26,1,43,,,,
40,up,21 Savage,all of me,91,40,2,,,,
41,down,KRBK,Крепче,29,21,71,,,,
42,down,FRIENDLY THUG 52 NGG,Lost Angeles,22,11,12,,,,
43,down,KOLA,Чи разом?,31,1,85,,,,
44,down,Skofka,Чути гімн,32,1,78,,,,
45,down,Big Baby Tape,Dayang,23,23,5,,,,
46,up,Nicki Minaj,FTCU,50,45,3,,,,
47,down,Eminem,Superman (feat. Dina Rae),35,9,79,,,,
48,down,"Agape, ZippO & Runa",Доберман,28,2,24,,,,
49,down,100лиця,Троянди,34,7,50,,,,
50,down,Scriptonite,Это любовь,36,20,220,,,,
51,down,Chico & Qatoshi,Ластівки,43,1,83,,,,
52,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),37,2,52,,,,
53,up,21 Savage,sneaky,95,53,2,,,,
54,down,alyona alyona,Не втратимо зв'язок,33,6,41,,,,
55,down,Eminem,Without Me,49,38,84,,,,
56,down,Gunna,fukumean,40,8,30,,,,
57,down,Гио ПиКа,Листопадом,48,4,46,,,,
58,down,MACAN & SCIRENA,IVL,46,5,37,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,4,60,,,,
60,-,Skryptonite & FEDUK,Аста ла виста,-,49,2,,,,
61,down,KALUSH,Файна (feat. Skofka),55,4,109,,,,
62,down,KRBK,Девушка в чёрном,42,16,92,,,,
63,-,"OG BUDA, Egor Kreed & Dominick Jocker",Плачут небеса,-,63,1,,,,
64,down,OG BUDA,Крит (feat. Toxi$),45,7,7,,,,
65,down,KALUSH,Зорi,56,6,120,,,,
66,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),61,7,103,,,,
67,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,20,217,,,,
68,down,Skofka,Крузак,57,31,94,,,,
69,down,Parfeniuk,Поряд,41,3,25,,,,
70,down,SAMCHUK,Вона,52,52,5,,,,
71,down,Miyagi & Andy Panda,Minor,60,1,184,,,,
72,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,1,194,,,,
73,down,Skofka,Погані сусіди,51,5,38,,,,
74,down,АлСми,Балет,54,1,16,,,,
75,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,47,7,12,,,,
76,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),70,39,52,,,,
77,down,MACAN,ASPHALT 8,66,2,43,,,,
78,down,Basta,No Sun to See (feat. Boombox),68,24,23,,,,
79,down,Parfeniuk,Провела екскурсію 2.0,59,21,34,,,,
80,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),67,57,32,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),76,36,22,,,,
82,down,VERLOKA & NICHKA,Остання ніч,39,14,19,,,,
83,up,21 Savage & Summer Walker,prove it,97,83,2,,,,
84,down,Scriptonite,Животные,71,34,80,,,,
85,down,MACAN,Кино,79,3,192,,,,
86,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,96,86,2,,,,
87,down,YAKTAK & Golubenko,Не шукай,65,65,5,,,,
88,-,Ицык Цыпер,Нефертити (feat. Игорь Цыба),-,9,1,,,,
89,-,Basta,Urban,-,63,5,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,77,9,72,35,2019-10-06,2,2019-10-13
91,-,T-Fest,Ты хочешь жить / Go Loco,-,37,1,,,,
92,down,Watsebha,Someone Said,73,73,2,,,,
93,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,124,,,,
94,down,Baby Gang,Mentalité,78,3,23,,,,
95,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,95,1,,,,
96,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,37,58,,,,
97,down,Miyagi & Andy Panda,Там ревели горы,90,6,181,,,,
98,-,21 Savage,redrum,-,98,1,,,,
99,-,Doja Cat,Agora Hills,-,80,1,,,,
100,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),98,32,130,,,,
