Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite,Чистый (OST «Псих»),2,1,10,,,,
2,up,Jah Khalib,Искал-нашёл,3,2,4,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,5,60,2021-02-07,6,2021-04-04
4,down,MORGENSHTERN,Cristal & МОЁТ,1,1,7,,,,
5,up,MONEYKEN,Она не любит вино,6,5,4,,,,
6,up,T-Fest,Как дела,68,6,2,,,,
7,down,UncleFlexxx,Camry 3.5,5,3,7,,,,
8,up,Miyagi & Andy Panda,Minor,9,1,31,,,,
9,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),8,1,41,,,,
10,up,Scriptonite,Положение,11,5,67,,,,
11,up,Скриптонит,Москва любит...,12,3,60,,,,
12,down,Jah Khalib,Моя любовь,7,5,4,,,,
13,down,Big Baby Tape,KARI,10,2,9,,,,
14,down,Bula,Тлеет (feat. SVNV),13,1,16,,,,
15,down,MORGENSHTERN & Timati,El Problema,14,1,22,,,,
16,down,Miyagi & Andy Panda,Не жалея,15,1,12,,,,
17,up,Cardi B,Up,92,14,2,4,2021-02-14,4,2021-02-14
18,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,20,1,17,,,,
19,down,Платина & FEDUK,Ламбо,17,17,4,,,,
20,up,Scriptonite,Это любовь,23,20,67,,,,
21,up,Scriptonite,Цепи (feat. 104),25,15,67,,,,
22,down,MORGENSHTERN & Allj,Cadillac,21,1,36,,,,
23,down,Miyagi & Andy Panda,Там ревели горы,22,6,31,,,,
24,down,CJ,Whoopty,19,19,9,51,2020-11-22,8,2021-01-24
25,up,LSP,ЕСТЬ ДЕНЬГИ НЕТ ЧУВСТВ,87,25,2,,,,
26,down,HammAli & Navai,А если это любовь?,24,2,34,,,,
27,up,OG Buda & Тима Белорусских,Потерял Себя,86,27,2,,,,
28,up,Miyagi & Andy Panda,Kosandra,31,1,53,,,,
29,down,Jah Khalib,Талисман,16,6,4,,,,
30,up,Idris & Leos,Виду не подам,33,13,15,,,,
31,up,kizaru,Дежавю,32,18,67,,,,
32,down,Xcho & MACAN,Memories,28,2,21,,,,
33,down,Basta,Молодость (feat. Скриптонит),26,1,13,,,,
34,up,Captown,Разная дрянь,43,34,2,,,,
35,up,GONE.Fludd,DREAM GARDEN,77,35,2,,,,
36,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),40,20,67,,,,
37,up,Niman,"Талия (feat. Truwer, Райда & Скриптонит)",82,34,2,,,,
38,down,Jah Khalib,Во сне,18,9,4,,,,
39,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",38,22,18,,,,
40,down,SODA LUV,БЛЭСС ГАД,30,30,5,,,,
41,up,Jah Khalib,На своём вайбе (feat. Гуф),42,1,28,,,,
42,down,MACAN,Я пытался любить тебя,29,29,3,,,,
43,down,SQWOZ BAB & The First Station,АУФ,34,2,17,,,,
44,down,SLAVA MARLOW & MK,Нет Проблем,27,5,7,,,,
45,down,SEEMEE,Голодный пёс (feat. SODA LUV),44,8,3,,,,
46,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,37,19,19,,,,
47,down,MACAN,Кино,46,3,44,,,,
48,up,Miyagi & Andy Panda,Yamakasi,50,4,31,,,,
49,up,Mnogoznaal,Колхозник,51,4,34,,,,
50,up,Скриптонит,Привычка (feat. Andy Panda & 104),54,2,59,,,,
51,up,Scriptonite,Танцуй сама,57,11,38,,,,
52,up,LIZER,Верю,93,52,2,,,,
