Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Cristal & МОЁТ,1,1,4,,,,
2,up,Scriptonite,Чистый (OST «Псих»),2,1,7,,,,
3,up,UncleFlexxx,Camry 3.5,3,3,4,,,,
4,up,Big Baby Tape,KARI,4,2,6,,,,
5,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),6,1,38,,,,
6,up,Miyagi & Andy Panda,Не жалея,7,1,9,,,,
7,down,Bula,Тлеет (feat. SVNV),5,1,13,,,,
8,up,Miyagi & Andy Panda,Minor,9,1,28,,,,
9,down,MORGENSHTERN & Timati,El Problema,8,1,19,,,,
10,up,Scriptonite,Положение,11,5,64,,,,
11,up,Скриптонит,Москва любит...,12,3,57,,,,
12,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,13,1,14,,,,
13,down,SLAVA MARLOW & MK,Нет Проблем,10,5,4,,,,
14,up,MORGENSHTERN & Allj,Cadillac,14,1,33,,,,
15,up,Idris & Leos,Виду не подам,25,13,12,,,,
16,down,Basta,Молодость (feat. Скриптонит),15,1,10,,,,
17,down,Miyagi & Andy Panda,Там ревели горы,16,6,28,,,,
18,up,HammAli & Navai,А если это любовь?,23,2,31,,,,
19,up,CJ,Whoopty,34,19,6,51,2020-11-22,8,2021-01-24
20,down,SQWOZ BAB & The First Station,АУФ,17,2,14,,,,
21,up,Masked Wolf,Astronaut In The Ocean,79,1,2,60,2021-02-07,6,2021-04-04
22,down,Xcho & MACAN,Memories,19,2,18,,,,
23,down,Scriptonite,Это любовь,20,20,64,,,,
24,down,kizaru,Дежавю,22,18,64,,,,
25,up,TumaniYO & Sимптом,Насквозь,87,25,2,,,,
26,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",24,22,15,,,,
27,down,Miyagi & Andy Panda,Kosandra,26,1,50,,,,
28,down,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,18,18,4,,,,
29,down,MORGENSHTERN & Lil Pump,WATAFUK?!,21,1,11,,,,
30,up,Scriptonite,Цепи (feat. 104),32,15,64,,,,
31,up,The Kid LAROI,WITHOUT YOU,89,31,2,32,2020-12-13,12,2021-02-28
32,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),28,20,64,,,,
33,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,27,19,16,,,,
34,down,Jah Khalib,На своём вайбе (feat. Гуф),31,1,25,,,,
35,down,Idris & Leos,В последний раз,30,6,6,,,,
36,down,TINI LIN & babylaurenne,Последний танец,29,4,10,,,,
37,down,KARA KROSS,Поколение,35,16,8,,,,
38,up,Miyagi & Andy Panda,Yamakasi,38,4,28,,,,
39,down,kizaru & Tory Lanez,Bad Blood,37,3,11,,,,
40,down,Mnogoznaal,Колхозник,36,4,31,,,,
41,down,LILCAK3,КАТЮХА (feat. Mad kid) [Write This Down Remix],33,27,5,,,,
42,up,Скриптонит,Привычка (feat. Andy Panda & 104),42,2,56,,,,
43,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,39,1,53,,,,
44,up,SODA LUV,ХОТБОКС,67,33,2,,,,
45,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),45,4,48,,,,
46,up,SODA LUV,БЛЭСС ГАД,94,30,2,,,,
47,up,Saweetie,Best Friend (feat. Doja Cat),91,47,2,35,2021-01-17,35,2021-01-17
48,down,HammAli & Navai,Прятки,44,7,64,,,,
49,-,Jah Khalib,Искал-нашёл,-,2,1,,,,
50,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),40,1,63,,,,
51,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),51,4,38,,,,
52,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,43,3,14,,,,
53,down,Miyagi & Andy Panda,Utopia,47,7,28,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),41,2,25,80,2020-08-09,1,2020-08-16
55,-,Jah Khalib,Талисман,-,6,1,,,,
56,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",49,33,64,,,,
57,up,MACAN,Кино,63,3,41,,,,
58,down,LIL KRYSTALLL,Шенген,48,34,6,,,,
59,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",55,34,62,,,,
60,down,KALUSH,Зорi,50,6,9,,,,
61,down,Rakhim,Fendi,46,2,28,,,,
62,-,Jah Khalib,Моя любовь,-,5,1,,,,
63,down,FACE,Рэйман,53,25,6,,,,
64,down,Scriptonite,Танцуй сама,58,11,35,,,,
65,down,kizaru,Block Baby,52,5,11,,,,
66,down,Basta,Парень с головой (feat. LUCAVEROS),54,24,10,,,,
67,down,DIOR & Samo & ID,Положение,56,4,31,,,,
68,down,Max Korzh,Её виной,59,1,15,,,,
69,down,Miyagi,Captain,65,37,64,,,,
70,down,Allj & MORGENSHTERN,Lollipop,57,1,21,,,,
71,down,Miyagi,Marlboro,66,14,62,,,,
72,up,Гио ПиКа,Буйно голова 5,97,72,2,,,,
73,down,MORGENSHTERN,Yung Hefner,62,1,52,,,,
74,-,Jah Khalib,Во сне,-,9,1,,,,
75,down,Jah Khalib,Джадуа,64,1,62,,,,
76,down,Scriptonite,Животные,68,34,11,,,,
77,up,DaBaby,Masterpiece,93,77,2,,,,
78,down,Truwer,Весь в отца (feat. ATL),61,15,6,,,,
79,-,Jah Khalib & МаМедова,Я не прощу,-,15,1,,,,
80,down,SODA LUV & BUSHIDO ZHO,Коми,75,51,5,,,,
81,-,Jah Khalib & Malika Fuentes,Воруй меня чаще,-,22,1,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,28,27,74,2020-07-05,5,2020-07-12
83,down,VesKaspiyskiy & Guf,Вот так,60,33,5,,,,
84,-,ATL,Танцуйте,-,68,1,,,,
85,down,Max Korzh,2 типа людей,71,8,62,,,,
86,down,Scriptonite,Космос (feat. Charusha),76,66,4,,,,
87,down,T-Fest & Scriptonite,Ламбада,72,46,14,,,,
88,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),77,45,30,,,,
89,-,MONEYKEN,Она не любит вино,-,5,1,,,,
90,-,Платина & FEDUK,Ламбо,-,17,1,,,,
91,-,Erica Banks,Buss It,-,91,1,,,,
92,-,ATL & Stewart,Марабу (Drum Mix),-,75,1,,,,
93,down,INSTASAMKA & MONEYKEN,БИЧ ПЛИС,74,66,4,,,,
94,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),95,32,22,,,,
95,down,ROCKET,Monday,84,14,14,,,,
96,-,Slame,Братан,-,96,1,,,,
97,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),86,78,6,,,,
98,-,"Timati, ХАНЗА & OWEEK",Скандал,-,52,6,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,80,9,59,35,2019-10-06,2,2019-10-13
100,down,просто Лера,Лютики,83,10,21,,,,
