Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INSTASAMKA,LIPSI HA,1,1,3,,,,
2,up,Scriptonite & Райда,Baby mama,2,1,26,,,,
3,up,10AGE,Зоопарк,80,2,2,,,,
4,down,BRANYA & MACAN,Пополам,3,1,15,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,5,10,,,,
6,down,10AGE,Пушка,4,2,15,,,,
7,up,Basta,Ты была права,8,3,16,,,,
8,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",6,1,9,,,,
9,up,Джарахов & Markul,Я в моменте,10,1,17,,,,
10,up,Andro & Andy Panda,Подруга,11,10,3,,,,
11,up,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),16,11,7,,,,
12,down,Max Korzh,Не твой,7,2,5,,,,
13,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,9,2,6,,,,
14,up,Scriptonite,Положение,14,5,99,,,,
15,down,INSTASAMKA,Juicy,12,11,10,,,,
16,up,Miyagi & Andy Panda,Minor,17,1,63,,,,
17,up,SLAVA MARLOW & MORGENSHTERN,Я НЕ ЗНАЮ,77,17,2,,,,
18,up,Egor Kreed,PUFF (feat. MAYOT),18,13,7,,,,
19,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),13,7,9,,,,
20,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,17,4,,,,
21,down,Egor Kreed,PUSSY BOY,15,1,11,,,,
22,down,KALUSH,Додому (feat. Skofka),19,1,16,,,,
23,up,Scriptonite,Чистый (OST «Псих»),23,1,42,,,,
24,down,Платина,Веном (feat. Big Baby Tape),21,19,7,,,,
25,up,SODA LUV,Прости,84,25,2,,,,
26,down,Scriptonite,Цепи (feat. 104),25,15,99,,,,
27,up,10AGE,Нету интереса,28,1,29,,,,
28,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),22,3,14,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),27,18,5,,,,
30,up,Скриптонит,Москва любит...,31,3,92,,,,
31,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,99,,,,
32,down,Masked Wolf,Astronaut In The Ocean,29,1,37,60,2021-02-07,6,2021-04-04
33,up,Miyagi,По уши я в тебя влюблён,39,24,34,,,,
34,up,Miyagi & Andy Panda,Там ревели горы,35,6,63,,,,
35,up,Scriptonite,Это любовь,41,20,99,,,,
36,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),36,1,73,,,,
37,down,Jah Khalib,Лиловая,34,4,12,,,,
38,down,MORGENSHTERN,ARISTOCRAT,30,2,18,,,,
39,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),38,4,72,,,,
40,down,MORGENSHTERN,DINERO,32,12,16,,,,
41,up,Брутто & NILETTO,Панда,91,41,2,,,,
42,-,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,-,1,1,,,,
43,down,OG Buda,Не приходи,26,26,3,,,,
44,down,Miyagi & Эндшпиль,Fire Man,43,31,11,,,,
45,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,37,10,15,,,,
46,up,BAGARDI,Baby Stop,49,35,3,,,,
47,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),44,4,83,,,,
48,down,KALUSH,Таксі (feat. Христина Соловій),24,24,3,,,,
49,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),45,4,20,,,,
50,up,Pharaoh,Без ключа,83,1,25,,,,
51,down,Miyagi,Captain,47,37,99,,,,
52,up,Miyagi,Marlboro,81,14,91,,,,
53,down,Scriptonite,Танцуй сама,52,11,69,,,,
54,down,HammAli & Navai,А если это любовь?,53,2,66,,,,
55,down,BODIEV,Караван,46,41,6,,,,
56,down,Miyagi & Andy Panda,Kosandra,54,1,85,,,,
57,up,Брутто,Бандит,94,57,2,,,,
58,down,MACAN,Кино,57,3,76,,,,
59,down,Miyagi & Andy Panda,Yamakasi,56,4,63,,,,
60,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),61,32,44,,,,
61,up,LOVV66 & Scriptonite,Мне по*уй,78,15,5,,,,
62,up,Miyagi,Bismarck (feat. TumaniYO & KADI),65,23,28,,,,
63,down,HammAli & Navai,Прятки,62,7,98,,,,
64,down,kizaru,Дежавю,63,18,99,,,,
65,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",69,22,41,,,,
66,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",59,33,98,,,,
67,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",68,34,86,,,,
68,down,KALUSH,Файна (feat. Skofka),60,4,6,,,,
69,down,Rodionis & Scriptonite,Цыгане из Парижа,51,19,6,,,,
70,down,Drake,Girls Want Girls (feat. Lil Baby),42,13,4,,,,
71,down,KALUSH,Давай начистоту (feat. Skofka),67,27,12,,,,
72,-,VisaGangBeatz,"БИЗНЕС (feat. MAYOT, SEEMEE & 163ONMYNECK)",-,7,1,,,,
73,-,АДЛИН,No Love,-,65,1,,,,
74,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),74,6,29,,,,
75,down,KALUSH,Зорi,71,6,17,,,,
76,up,ЛСП,Номера,90,76,2,,,,
77,down,OG Buda,Старшие (feat. Polyana),66,26,21,,,,
78,down,Kanye West,Hurricane,55,10,4,,,,
79,-,OG Buda,Фэм (feat. blago white),-,38,1,,,,
80,-,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),-,62,4,,,,
81,-,Egor Kreed,"САМЫЙ ХУДШИЙ ТРЕК (feat. Джарахов, Buster)",-,14,1,,,,
82,down,Drake,Fair Trade (feat. Travis Scott),50,21,4,,,,
83,down,Drake,No Friends In The Industry,48,16,4,,,,
84,down,MORGENSHTERN,Cristal & МОЁТ,72,1,39,,,,
85,down,Markul,Вредные привычки,64,10,6,,,,
86,-,Loc-Dog,Подгрузило 2021,-,86,1,,,,
87,-,Markul,Серпантин,-,83,2,,,,
88,-,Xcho & MACAN,Memories,-,2,49,,,,
89,-,Jamik,Самолет,-,31,1,,,,
90,-,"FrozenGangBeatz, SODA LUV & RVMZES",Запятые,-,44,1,,,,
91,-,Jamik,Молили небеса,-,89,1,,,,
92,-,Брутто,Пацаны на айрмаксах,-,92,1,,,,
93,-,Брутто,Ирландец Freestyle,-,93,1,,,,
94,down,Jah Khalib,На своём вайбе (feat. Гуф),86,1,59,,,,
95,down,MORGENSHTERN,ДУЛО,73,1,21,,,,
96,down,OBLADAET & JEEMBO,HELLA PLAYERS,58,14,6,,,,
97,-,Брутто,Модель,-,97,1,,,,
98,down,HammAli & Navai,Девочка-война,93,53,11,,,,
99,-,Scriptonite,Будьте здоровы,-,1,15,,,,
100,down,MORGENSHTERN & Allj,Cadillac,75,1,68,,,,
