Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Джадуа,2,1,5,,,,
2,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),1,1,5,,,,
3,up,Tyga,Ayy Macarena,5,3,4,88,2019-12-01,64,2020-01-12
4,up,The Limba,Смузи,6,1,4,,,,
5,down,HammAli & Navai & Misha Marvin,Я закохався,4,1,5,,,,
6,down,Big Baby Tape,Trap Luv,3,3,5,,,,
7,up,HammAli & Navai,Прятки,9,7,5,,,,
8,up,Max Korzh,2 типа людей,12,8,5,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,11,9,5,35,2019-10-06,2,2019-10-13
10,down,104 & Scriptonite,Проблемы (feat. Lucaveros),7,5,4,,,,
11,down,Markul,B.I.D,8,7,4,,,,
12,up,Navai & Bahh Tee,Не приму и даром,13,6,5,,,,
13,up,MORGENSHTERN,Новый Мерин,22,9,5,,,,
14,down,T-Fest,В порядке,10,6,4,,,,
15,up,Jah Khalib & MARUV,По льду,15,7,5,,,,
16,up,Max Korzh,Шантаж,20,12,5,,,,
17,down,Jah Khalib & Jamala,Кохаю,14,5,5,,,,
18,up,Miyagi,Marlboro,18,14,5,,,,
19,up,Haski & maslo chernogo tmina,Убей меня,71,19,2,,,,
20,down,T-Fest,Papi (feat. Michelle Andrade),16,12,5,,,,
21,up,JONY & HammAli & Navai,Без тебя я не я,26,17,5,,,,
22,up,Arizona Zervas,ROXANNE,31,18,3,14,2019-11-24,4,2019-12-22
23,up,Y2K & bbno$,Lalala,23,17,5,11,2019-10-06,11,2019-10-06
24,up,Нурминский,Валим,24,16,5,,,,
25,up,Scriptonite,Положение,30,5,5,,,,
26,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),27,22,5,,,,
27,down,Jah Khalib,Песня Поколения,21,4,5,,,,
28,up,Tanir & Tyomcha,Da Da Da,29,19,5,,,,
29,down,T-Fest,Злой Мишка,17,11,4,,,,
30,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),38,20,5,,,,
31,-,Timati,Я еду на джипе,-,14,1,,,,
32,up,Allj,Sayonara детка (feat. Era Istrefi),36,27,5,,,,
33,down,Kanye West,Follow God,32,10,5,96,2019-10-27,18,2019-11-10
34,down,T-Fest,Домосед,19,10,4,,,,
35,down,GONE.Fludd,Проснулся в темноте,28,26,5,,,,
36,down,Post Malone,Circles,33,23,5,2,2019-10-06,2,2019-10-06
37,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,33,5,,,,
38,up,kizaru,Дежавю,45,18,5,,,,
39,down,Andy Panda,Endorphin (feat. Miyagi),37,37,4,,,,
40,down,104 & Scriptonite,Работать (feat. ВандерФил),25,17,4,,,,
41,up,Haski & maslo chernogo tmina,Track 03 (feat. Andy Panda),82,41,2,,,,
42,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",53,34,5,,,,
43,up,Max Korzh,Горы по колено,47,36,5,,,,
44,up,Scriptonite,Это любовь,49,20,5,,,,
45,up,10AGE & Ramil',Ау,48,18,5,,,,
46,up,HammAli & Navai,Ноты,56,46,5,,,,
47,-,Don Toliver,No Idea,-,19,1,95,2019-12-08,26,2020-01-12
48,up,Miyagi,Captain,58,37,5,,,,
49,up,HammAli & Navai,Пустите меня на танцпол,54,49,5,,,,
50,up,Scriptonite,Цепи (feat. 104),52,15,5,,,,
51,up,V $ X V PRiNCE & Guf,До-Ма,55,51,3,,,,
52,down,104 & Scriptonite,Движения (feat. Kali),39,22,4,,,,
53,up,Тима Белорусских,Незабудка,66,44,5,,,,
54,up,GeeGun,Кислород (feat. Bahh Tee),85,54,2,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),51,47,5,45,2019-10-06,45,2019-10-06
56,down,T-Fest,Лоли-Лали,35,25,4,,,,
57,up,Zvonkiy,Голоса,62,43,5,,,,
58,up,Kanye West,Closed on Sunday,97,33,4,43,2019-11-03,43,2019-11-03
59,down,alyona alyona,Сіє віє,40,40,2,,,,
60,up,GOODY,Panamera,60,42,5,,,,
61,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],69,52,5,,,,
62,down,Lil Baby,Woah,43,43,4,65,2019-11-10,19,2019-11-24
63,down,ПТП,CHINA,61,37,5,,,,
64,up,OG Buda,Легенды Зельды (feat. Big Baby Tape),73,64,2,,,,
65,-,Travis Scott,SICKO MODE,-,22,2,48,2020-04-26,9,2020-05-03
66,down,Jah Khalib,Одинокая Влюбленная (при уч. COSMOS girls),57,15,5,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,63,1,26,2019-10-06,26,2019-10-06
68,up,Jah Khalib,Медина,72,45,5,,,,
69,down,T-Fest,Соник,34,20,4,,,,
70,-,Post Malone,Wow.,-,55,1,,,,
71,up,Max Korzh,Малиновый закат,78,53,5,,,,
72,down,GONE.Fludd,Kill La Kill (feat. TVETH),44,44,3,,,,
73,-,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),-,73,1,,,,
74,up,OG Buda,"Выше облаков (feat. Feduk, Платина & OBLADAET)",77,74,2,,,,
75,-,Syava,Без повода,-,6,1,,,,
76,up,VERBEE,Зацепила,79,56,5,,,,
77,down,Jah Khalib,Противоядие,59,14,5,,,,
78,up,T-Fest,Скандал (feat. Баста),100,75,3,,,,
79,-,SALUKI,Вторник,-,45,1,,,,
80,up,Haski & maslo chernogo tmina,Track 01,98,80,2,,,,
81,down,T-Fest,Бедолага,41,24,4,,,,
82,-,Griby,Копы,-,82,1,,,,
83,down,T-Fest,Увы,42,29,4,,,,
84,-,Big Baby Tape,Gimme the Loot,-,62,2,,,,
85,down,OG Buda,Бандит,81,81,2,,,,
86,up,Scriptonite,Танцуй сама,91,11,3,,,,
87,-,Griby,Тает лёд,-,87,1,,,,
88,-,Anacondaz,Пусть они умрут (feat. Noize MC),-,68,1,,,,
89,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,59,5,,,,
90,-,Lion,Оригами (feat. Иван Дорн),-,66,1,,,,
91,-,White Punk,Юрод,-,91,1,,,,
92,-,VERBEE,Один,-,61,3,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,93,1,,,,
94,down,T-Fest,Снял тебя,50,32,4,,,,
95,-,Гарик Погорелов,Зиплок,-,95,1,,,,
96,-,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),-,12,1,,,,
97,-,ST,Луи луи,-,70,2,,,,
98,-,LIZER,Между нами,-,75,2,,,,
99,down,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),65,49,4,,,,
100,-,SALUKI,Вкус Твоих Слез,-,96,1,,,,
