Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),2,1,3,,,,
2,up,Jah Khalib,Джадуа,4,1,3,,,,
3,up,Big Baby Tape,Trap Luv,3,3,3,,,,
4,down,HammAli & Navai & Misha Marvin,Я закохався,1,1,3,,,,
5,up,104 & Scriptonite,Проблемы (feat. Lucaveros),18,5,2,,,,
6,up,T-Fest,В порядке,49,6,2,,,,
7,up,Markul,B.I.D,78,7,2,,,,
8,up,HammAli & Navai,Прятки,8,7,3,,,,
9,down,Navai & Bahh Tee,Не приму и даром,6,6,3,,,,
10,up,T-Fest,Домосед,53,10,2,,,,
11,up,T-Fest,Злой Мишка,58,11,2,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,9,9,3,35,2019-10-06,2,2019-10-13
13,down,Jah Khalib & Jamala,Кохаю,5,5,3,,,,
14,up,Tyga,Ayy Macarena,68,3,2,88,2019-12-01,64,2020-01-12
15,up,The Limba,Смузи,38,1,2,,,,
16,down,Max Korzh,2 типа людей,11,8,3,,,,
17,up,104 & Scriptonite,Работать (feat. ВандерФил),23,17,2,,,,
18,down,Jah Khalib & MARUV,По льду,7,7,3,,,,
19,down,Jah Khalib,Песня Поколения,10,4,3,,,,
20,up,T-Fest,Соник,67,20,2,,,,
21,down,T-Fest,Papi (feat. Michelle Andrade),12,12,3,,,,
22,up,104 & Scriptonite,Движения (feat. Kali),32,22,2,,,,
23,down,Miyagi,Marlboro,15,14,3,,,,
24,up,T-Fest,Бедолага,72,24,2,,,,
25,up,T-Fest,Лоли-Лали,80,25,2,,,,
26,down,MORGENSHTERN,Новый Мерин,14,9,3,,,,
27,up,T-Fest,Жить красиво,69,27,2,,,,
28,down,Y2K & bbno$,Lalala,17,17,3,11,2019-10-06,11,2019-10-06
29,up,T-Fest,Увы,75,29,2,,,,
30,down,Нурминский,Валим,16,16,3,,,,
31,down,Max Korzh,Шантаж,21,12,3,,,,
32,up,T-Fest,Снял тебя,74,32,2,,,,
33,down,Kanye West,Follow God,13,10,3,96,2019-10-27,18,2019-11-10
34,down,Tanir & Tyomcha,Da Da Da,19,19,3,,,,
35,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),22,22,3,,,,
36,down,JONY & HammAli & Navai,Без тебя я не я,25,17,3,,,,
37,up,104 & Scriptonite,Потом и кровью (feat. Truwer),39,37,2,,,,
38,down,Scriptonite,Положение,29,5,3,,,,
39,down,Post Malone,Circles,27,23,3,2,2019-10-06,2,2019-10-06
40,up,Andy Panda,King Kong,73,40,2,,,,
41,up,Andy Panda,Endorphin (feat. Miyagi),79,37,2,,,,
42,down,Allj,Sayonara детка (feat. Era Istrefi),30,27,3,,,,
43,up,T-Fest,Nixyevo,84,43,2,,,,
44,up,T-Fest,Рисуй реальность,81,44,2,,,,
45,up,T-Fest,La Vida Loca,83,45,2,,,,
46,down,GONE.Fludd,Проснулся в темноте,26,26,3,,,,
47,-,Arizona Zervas,ROXANNE,-,18,1,14,2019-11-24,4,2019-12-22
48,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,3,,,,
49,up,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),76,49,2,,,,
50,down,Jah Khalib,Противоядие,20,14,3,,,,
51,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",36,33,3,,,,
52,down,Lil Baby,Woah,51,43,2,65,2019-11-10,19,2019-11-24
53,down,Jah Khalib,Одинокая Влюбленная (при уч. COSMOS girls),24,15,3,,,,
54,up,T-Fest,Адмирал,86,54,2,,,,
55,down,kizaru,Дежавю,35,18,3,,,,
56,up,T-Fest,Цвети либо погибни,82,56,2,,,,
57,down,10AGE & Ramil',Ау,44,18,3,,,,
58,down,Scriptonite,Это любовь,50,20,3,,,,
59,down,Max Korzh,Горы по колено,45,36,3,,,,
60,down,ПТП,CHINA,37,37,3,,,,
61,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",54,34,3,,,,
62,down,T-Fest,Человек,41,41,3,,,,
63,down,GOODY,Panamera,52,42,3,,,,
64,down,Jah Khalib,Stand Up,31,19,3,,,,
65,down,Scriptonite,Цепи (feat. 104),56,15,3,,,,
66,down,Miyagi,Captain,62,37,3,,,,
67,up,T-Fest,Сори,87,67,2,,,,
68,down,HammAli & Navai,Ноты,59,46,3,,,,
69,down,Zvonkiy,Голоса,57,43,3,,,,
70,up,VERBEE,Зацепила,70,56,3,,,,
71,down,HammAli & Loc-Dog,Любимая песня,34,26,3,,,,
72,up,Lil Peep,Rockstarz (feat. Gab3),88,72,2,,,,
73,down,HammAli & Navai,Пустите меня на танцпол,63,49,3,,,,
74,up,Тима Белорусских,Незабудка,77,44,3,,,,
75,down,Jah Khalib,Медина,55,45,3,,,,
76,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],71,52,3,,,,
77,up,Andy Panda,Orange Sunset,93,75,2,,,,
78,up,T-Fest,Без тебя,99,78,2,,,,
79,down,Jah Khalib,I Got da Vibe (при уч. KYIVSTONER),42,28,3,,,,
80,up,Drake,Money In The Grave (feat. Rick Ross),91,47,3,45,2019-10-06,45,2019-10-06
81,down,Jah Khalib,Мария,40,27,3,,,,
82,-,Grebz,Фэйк,-,64,1,,,,
83,up,T-Fest,Не вызывай шлюх,89,83,2,,,,
84,down,Jah Khalib,Цирк (Суд Идет),43,25,3,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,59,3,,,,
86,-,GONE.Fludd,Kill La Kill (feat. TVETH),-,44,1,,,,
87,-,Grebz,Несправедливо,-,87,1,,,,
88,-,Grebz,Zashkwar II,-,88,1,,,,
89,-,Grebz,Лол лайф,-,89,1,,,,
90,-,Grebz,Грибомбудь,-,90,1,,,,
91,up,T-Fest,Интерлюдия,95,91,2,,,,
92,-,GONE.Fludd,Реквием Играет Тихо,-,83,1,,,,
93,down,T-Fest,Скит (Lemni),90,90,2,,,,
94,up,Max Korzh,Малиновый закат,100,53,3,,,,
95,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,84,1,90,2019-11-24,42,2019-12-01
96,-,Trevor Daniel,Falling,-,96,1,61,2019-11-24,14,2020-01-05
97,-,V $ X V PRiNCE & Guf,До-Ма,-,51,1,,,,
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,28,3,25,2019-10-13,16,2019-12-15
99,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,66,2,69,2019-10-06,53,2019-12-29
100,-,ПТП,Космическая величина,-,68,1,,,,
