Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,8,,,,
2,up,KALUSH,Додому (feat. Skofka),3,1,43,,,,
3,down,MORGENSHTERN,12,2,2,3,,,,
4,up,jockii druce,Шо Ви Браття,4,4,4,,,,
5,up,Cypis,Putin,5,3,5,,,,
6,up,KALUSH,Зорi,9,6,26,,,,
7,up,Xcho,Ты и Я,68,7,2,,,,
8,down,YARMAK,22 (feat. Tof),6,2,6,,,,
9,up,PHARAOH,Халливуд Хоус,56,9,2,,,,
10,down,Big Baby Tape & kizaru,99 Problems,8,1,24,,,,
11,up,FACE,Домино,26,9,15,,,,
12,down,MACAN,За всех,7,1,8,,,,
13,down,Scriptonite & Райда,Baby mama,11,1,53,,,,
14,down,Kambulat,Выпей меня,10,2,9,,,,
15,up,KALUSH,Файна (feat. Skofka),17,4,15,,,,
16,down,Big Baby Tape & kizaru,Million,12,2,24,,,,
17,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),20,7,9,,,,
18,down,Xcho,Эскизы,15,4,18,,,,
19,up,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),95,12,11,,,,
20,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,14,4,16,,,,
21,down,Big Baby Tape & kizaru,Bandana,16,2,24,,,,
22,up,INSTASAMKA,SHAKE,79,22,2,,,,
23,down,BRANYA & MACAN,Пополам,19,1,42,,,,
24,down,Miyagi & Andy Panda,Minor,22,1,90,,,,
25,down,shadowraze,Showdown,13,9,5,,,,
26,down,Scriptonite,Положение,23,5,126,,,,
27,up,KALUSH,Таксі (feat. Христина Соловій),30,24,13,,,,
28,down,Miyagi & Andy Panda,Буревестник,18,1,13,,,,
29,up,KALUSH,Давай начистоту (feat. Skofka),31,27,20,,,,
30,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),27,20,123,,,,
31,down,ZAPOMNI,Я всё решу (Intro),21,1,11,,,,
32,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",24,2,21,,,,
33,down,10AGE,Пушка,32,2,42,,,,
34,down,Scriptonite,Танцуй сама,28,11,96,,,,
35,-,FACE,ЛАБИРИНТ,-,35,4,,,,
36,down,Miyagi & Andy Panda,Там ревели горы,34,6,90,,,,
37,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,29,11,25,,,,
38,up,kizaru,Дежавю,40,18,123,,,,
39,down,MACAN,Кино,37,3,102,,,,
40,down,Scriptonite,Это любовь,33,20,126,,,,
41,-,Мюслі UA,"Вова, їбашь їх блять",-,1,1,,,,
42,up,BUSHIDO ZHO,Faded (feat. 163ONMYNECK),76,42,2,,,,
43,-,FACE,МОЙ КАЛАШНИКОВ,-,43,2,,,,
44,-,FACE,СПАСАТЕЛЬНЫЙ КРУГ,-,44,2,,,,
45,down,Skofka,Ой на ой,36,24,3,,,,
46,down,163ONMYNECK,ЖМУРКИ,25,7,7,,,,
47,down,Scriptonite,Цепи (feat. 104),39,15,126,,,,
48,down,Max Korzh,Афган,35,1,16,,,,
49,down,10AGE,Зоопарк,43,2,29,,,,
50,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),38,32,66,,,,
51,down,Xcho,Вороны,44,9,27,,,,
52,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),49,1,100,,,,
53,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",54,33,8,,,,
54,down,10AGE,Нету интереса,46,1,56,,,,
55,down,Скриптонит,Москва любит...,45,3,119,,,,
56,down,Scriptonite,Чистый (OST «Псих»),48,1,69,,,,
57,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),51,4,99,,,,
58,down,HammAli & Navai & MACAN,она хочет быть моделью,47,1,17,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),50,20,11,,,,
60,down,ZAPOMNI,Кожура,41,1,15,,,,
61,down,Miyagi,Captain,53,37,126,,,,
62,down,Big Baby Tape & kizaru,Big Tymers,52,5,24,,,,
63,down,shadowraze,Astral Step,42,22,11,,,,
64,down,MACAN,Без названия,58,6,25,,,,
65,down,Miyagi & Andy Panda,Kosandra,59,1,110,,,,
66,down,Basta,Ты была права,62,3,43,,,,
67,down,Джарахов & Markul,Я в моменте,60,1,44,,,,
68,down,Jnr Choi,To the Moon,57,20,11,,,,
69,down,Miyagi & Andy Panda,Yamakasi,64,4,88,,,,
70,-,FACE,ПОДРУГА ПОДРУГ,-,70,1,,,,
71,down,Шайни,Yeyo!,55,28,8,,,,
72,down,Egor Kreed,LAMBO URUS,63,1,25,,,,
73,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),70,4,110,,,,
74,down,Big Baby Tape & kizaru,Mama Makusa,65,6,24,,,,
75,-,KALUSH & alyona alyona,Гори (Gory),-,75,2,,,,
76,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,73,1,,,,
77,up,KALUSH,Хвилi (feat. Jerry Heil),100,16,8,,,,
78,down,Masked Wolf,Astronaut In The Ocean,75,1,64,60,2021-02-07,6,2021-04-04
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,5,37,,,,
80,-,FACE,САЛАМ,-,80,1,,,,
81,-,FACE,НАШ МЕНТАЛИТЕТ,-,81,1,,,,
82,-,FACE,24 на 7,-,82,1,,,,
83,down,BUSHIDO ZHO,В Хлам (feat. MAYOT),81,81,2,,,,
84,up,BUSHIDO ZHO,Ребром,86,84,2,,,,
85,up,BUSHIDO ZHO,макинтош бизнес онли,85,22,6,,,,
86,-,Vot On,Тро,-,86,1,,,,
87,down,BUSHIDO ZHO,Нет денег у сонных [Pleasure],84,84,2,,,,
88,down,Жулик,Альфа,82,76,2,,,,
89,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,89,1,,,,
90,down,Xcho & MACAN,Memories,80,2,67,,,,
91,-,T-Fest,Улети,-,91,1,,,,
92,down,BUSHIDO ZHO,Rock,88,88,2,,,,
93,-,Scally Milano,Я хочу тебя трахать (feat. uglystephan),-,39,1,,,,
94,-,BONES,AirplaneMode,-,17,1,,,,
95,-,FACE,ЗАТОЧКА,-,95,1,,,,
96,-,T-Fest,Одно я знал / Выдох,-,96,1,,,,
97,-,FACE,ИЗ ОКНА,-,97,1,,,,
98,down,BUSHIDO ZHO,.logicx,87,87,2,,,,
99,down,Вектор А,Лирика,61,26,7,,,,
100,down,Jah Khalib,На своём вайбе (feat. Гуф),99,1,62,,,,
