Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite & Райда,Baby mama,1,1,22,,,,
2,up,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,38,2,2,,,,
3,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",2,1,5,,,,
4,down,BRANYA & MACAN,Пополам,3,1,11,,,,
5,down,10AGE,Пушка,4,2,11,,,,
6,up,Джарахов & Markul,Я в моменте,6,1,13,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,5,6,,,,
8,up,Basta,Ты была права,8,3,12,,,,
9,down,Egor Kreed,PUSSY BOY,7,1,7,,,,
10,up,Markul,Вредные привычки,80,10,2,,,,
11,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),9,3,10,,,,
12,down,Jah Khalib,Лиловая,10,4,8,,,,
13,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),11,7,5,,,,
14,up,OBLADAET & JEEMBO,HELLA PLAYERS,83,14,2,,,,
15,down,INSTASAMKA,Juicy,12,11,6,,,,
16,down,Miyagi & Andy Panda,Minor,13,1,59,,,,
17,down,Scriptonite,Положение,16,5,95,,,,
18,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,14,10,11,,,,
19,up,Rodionis & Scriptonite,Цыгане из Парижа,79,19,2,,,,
20,up,KALUSH,Додому (feat. Skofka),28,1,12,,,,
21,down,MORGENSHTERN,ARISTOCRAT,18,2,14,,,,
22,down,Masked Wolf,Astronaut In The Ocean,20,1,33,60,2021-02-07,6,2021-04-04
23,down,10AGE,Нету интереса,21,1,25,,,,
24,down,Scriptonite,Чистый (OST «Псих»),22,1,38,,,,
25,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),25,20,95,,,,
26,down,Scriptonite,Цепи (feat. 104),24,15,95,,,,
27,up,Скриптонит,Москва любит...,29,3,88,,,,
28,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),23,1,69,,,,
29,down,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),17,11,3,,,,
30,down,Miyagi & Andy Panda,Там ревели горы,26,6,59,,,,
31,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),27,4,68,,,,
32,down,Miyagi & Эндшпиль,Fire Man,31,31,7,,,,
33,down,Платина,Веном (feat. Big Baby Tape),19,19,3,,,,
34,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),30,4,16,,,,
35,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),33,4,79,,,,
36,down,Scriptonite,Это любовь,34,20,95,,,,
37,down,Miyagi,По уши я в тебя влюблён,32,24,30,,,,
38,up,HammAli & Navai,А если это любовь?,41,2,62,,,,
39,-,Max Korzh,Не твой,-,2,1,,,,
40,up,Miyagi,Captain,40,37,95,,,,
41,up,BODIEV,Караван,49,41,2,,,,
42,up,HammAli & Navai,Прятки,46,7,94,,,,
43,down,LOVV66 & Scriptonite,Мне по*уй,15,15,3,,,,
44,down,Miyagi & Andy Panda,Kosandra,42,1,81,,,,
45,up,MACAN,Кино,45,3,72,,,,
46,down,Allj,Candy Flip,39,6,14,,,,
47,up,KALUSH,Файна (feat. Skofka),85,4,2,,,,
48,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",50,33,94,,,,
49,down,Miyagi & Andy Panda,Yamakasi,48,4,59,,,,
50,up,Scriptonite,Танцуй сама,53,11,65,,,,
51,down,MORGENSHTERN,Если я спал с тобой,43,12,10,,,,
52,down,Egor Kreed,АВТОМАТ (feat. Гуф),37,7,8,,,,
53,up,HammAli & Navai,Девочка-война,55,53,7,,,,
54,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),51,6,25,,,,
55,down,MORGENSHTERN,ДУЛО,52,1,17,,,,
56,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),44,1,18,,,,
57,down,Гербер,Уляля,35,35,5,,,,
58,up,KALUSH,Давай начистоту (feat. Skofka),76,27,9,,,,
59,up,kizaru,Дежавю,63,18,95,,,,
60,down,Miyagi,Bismarck (feat. TumaniYO & KADI),54,23,25,,,,
61,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),59,32,40,,,,
62,up,OG Buda,Старшие (feat. Polyana),65,26,18,,,,
63,down,MORGENSHTERN,Cristal & МОЁТ,61,1,35,,,,
64,down,Jah Khalib,На своём вайбе (feat. Гуф),62,1,56,,,,
65,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",66,22,38,,,,
66,down,"Индаблэк, Scriptonite & qurt",Туда-обратно,47,18,5,,,,
67,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",72,34,82,,,,
68,down,Scriptonite,Жить как я живу,64,2,23,,,,
69,down,MORGENSHTERN,NOMINALO,57,8,14,,,,
70,down,MORGENSHTERN & Timati,El Problema,68,1,50,,,,
71,up,MATRANG,ПАТРИАРХАТ,74,11,9,,,,
72,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,60,1,28,,,,
73,down,Jah Khalib,Искал-нашёл,69,2,32,,,,
74,down,MORGENSHTERN & Allj,Cadillac,67,1,64,,,,
75,up,Miyagi,Marlboro,75,14,89,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,1,,,,
77,down,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,36,13,5,,,,
78,-,Джарахов,Радоваться мелочам,-,21,1,,,,
79,down,Jah Khalib,Следуй за мной,58,5,11,,,,
80,down,Scriptonite,Будьте здоровы,70,1,14,,,,
81,up,LOVV66,ШОРТ ЛАВ,92,81,2,,,,
82,up,T-Fest & Scriptonite,Ламбада,88,46,32,,,,
83,down,Egor Kreed,ГРУСТНО (feat. SODA LUV),56,9,7,,,,
84,-,KALUSH,Зорi,-,6,14,,,,
85,-,MORGENSHTERN,DINERO,-,12,12,,,,
86,-,FACE,АМИРИ,-,86,1,,,,
87,-,Sимптом,FLOW (feat. Andy Panda & TumaniYO),-,87,1,,,,
88,-,FACE,ХЛОРГЕКСИДИН,-,88,1,,,,
89,up,HammAli & Navai,Пустите меня на танцпол,94,49,42,,,,
90,up,JONY & HammAli & Navai,Без тебя я не я,90,17,45,,,,
91,-,MAYOT,Mixtape,-,91,1,,,,
92,-,Lil Morty,THE GOATY,-,92,1,,,,
93,down,Xcho & MACAN,Memories,77,2,47,,,,
94,-,FACE,РОДИЛА,-,94,1,,,,
95,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),86,78,14,,,,
96,up,Miyagi,Самурай,96,82,5,,,,
97,-,"SQWOZ BAB, GONE.Fludd & blago white",БРАТВА НА СВЯЗИ,-,97,1,,,,
98,-,LSP,Спиннинг,-,98,1,,,,
99,down,KALUSH,Не напрягайся (feat. Skofka),98,31,6,,,,
100,up,Скриптонит,Привычка (feat. Andy Panda & 104),100,2,69,,,,
