Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,ДУЛО,1,1,3,,,,
2,-,MORGENSHTERN,SHOW,-,2,1,,,,
3,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),2,1,4,,,,
4,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),62,4,2,,,,
5,up,SLAVA MARLOW,КОМУ ЭТО НАДО?,74,5,2,,,,
6,down,10AGE,Нету интереса,3,1,11,,,,
7,down,Masked Wolf,Astronaut In The Ocean,4,1,19,60,2021-02-07,6,2021-04-04
8,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),5,4,65,,,,
9,down,Scriptonite,Чистый (OST «Псих»),6,1,24,,,,
10,-,MORGENSHTERN,PABLO,-,1,1,,,,
11,up,SODA LUV,Тысячи рук,15,11,3,,,,
12,down,Miyagi & Andy Panda,Minor,7,1,45,,,,
13,down,SEEMEE,Голодный пёс (feat. SODA LUV),9,8,17,,,,
14,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),12,7,8,,,,
15,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,11,1,14,,,,
16,down,Timati,Чокер,10,5,9,,,,
17,down,Scriptonite,Положение,16,5,81,,,,
18,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),17,1,55,,,,
19,up,SODA LUV & WHY BERRY,Бигасс,26,19,8,,,,
20,down,kizaru & Big Baby Tape,Stick Out,8,4,4,,,,
21,down,Jamik & PUSSYKILLER,Франция,14,2,9,,,,
22,down,MORGENSHTERN,Cristal & МОЁТ,19,1,21,,,,
23,down,Miyagi & Andy Panda,Там ревели горы,21,6,45,,,,
24,down,Scriptonite,Жить как я живу,18,2,9,,,,
25,down,Скриптонит,Москва любит...,23,3,74,,,,
26,up,Scriptonite,Цепи (feat. 104),27,15,81,,,,
27,down,BODIEV,Крузак 200,22,4,11,,,,
28,down,Andro,Dragon (feat. Скриптонит),20,6,9,,,,
29,down,Jah Khalib,Искал-нашёл,24,2,18,,,,
30,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),25,6,11,,,,
31,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),31,20,81,,,,
32,down,Boulevard Depo & JEEMBO,В.О.Л.К.,28,11,4,,,,
33,up,Miyagi & Andy Panda,Kosandra,34,1,67,,,,
34,down,Miyagi,Bismarck (feat. TumaniYO & KADI),29,23,11,,,,
35,down,Miyagi,По уши я в тебя влюблён,33,24,16,,,,
36,-,MORGENSHTERN,БЕБЕБЕ,-,13,1,,,,
37,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",35,18,4,,,,
38,-,MORGENSHTERN,РЕТРО РЕЙВ,-,10,1,,,,
39,down,Scriptonite,Рамок нет (feat. FEDUK),32,3,9,,,,
40,down,Scriptonite,Это любовь,37,20,81,,,,
41,down,просто Лера,Лютики,38,10,28,,,,
42,down,OG Buda,Старшие (feat. Polyana),41,26,4,,,,
43,down,T-Fest,Я тоже,13,13,3,,,,
44,-,MACAN,Fell in Love,-,21,1,,,,
45,down,MORGENSHTERN & Allj,Cadillac,44,1,50,,,,
46,down,MORGENSHTERN & Timati,El Problema,40,1,36,,,,
47,-,MORGENSHTERN,ЧЁРНЫЙ БУМЕР,-,33,1,,,,
48,-,MORGENSHTERN,ТЫ ОСЛЕП,-,17,1,,,,
49,down,Miyagi & Andy Panda,Yamakasi,45,4,45,,,,
50,down,Scriptonite,Лепесток (feat. Сёстры),36,10,9,,,,
51,down,HammAli & Navai,А если это любовь?,47,2,48,,,,
52,down,OG Buda & MAYOT,Добро пожаловать,43,33,4,,,,
53,down,Miyagi,Captain,46,37,81,,,,
54,-,MORGENSHTERN,NO MO LUV,-,22,1,,,,
55,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),48,4,54,,,,
56,down,kizaru,Дежавю,50,18,81,,,,
57,up,Boulevard Depo & JEEMBO,Трасса 60,92,57,2,,,,
58,down,SODA LUV & BUSHIDO ZHO,Коми,51,51,15,,,,
59,down,Trippie Redd & Playboi Carti,Miss the Rage,30,30,3,22,2021-05-16,22,2021-05-16
60,down,Scriptonite,Бэлмэйн,42,6,9,,,,
61,-,MORGENSHTERN,ПОСЛЕДНИЙ БИТ ОТ СЛАВЫ,-,61,1,,,,
62,down,Jah Khalib,На своём вайбе (feat. Гуф),56,1,42,,,,
63,up,SODA LUV,ХОТБОКС,66,33,18,,,,
64,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",57,33,80,,,,
65,down,Scriptonite,Танцуй сама,58,11,51,,,,
66,up,HammAli & Navai,Прятки,75,7,80,,,,
67,-,MORGENSHTERN,СЛАВА ВЕРНИСЬ (Interlude),-,64,1,,,,
68,down,Bula,Тлеет (feat. SVNV),61,1,30,,,,
69,down,Miyagi,Marlboro,63,14,78,,,,
70,-,MORGENSHTERN,МОЖНО СФОТКАТЬСЯ?,-,70,1,,,,
71,-,MORGENSHTERN,СКИТ ОТ СЛАВЫ,-,71,1,,,,
72,up,Boulevard Depo & JEEMBO,География,91,72,2,,,,
73,down,Tesher,Jalebi Baby,67,54,5,,,,
74,down,Rakhim,Синий Lamborghini,52,3,12,,,,
75,down,Xcho & MACAN,Memories,68,2,35,,,,
76,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,64,1,31,,,,
77,down,MACAN,Кино,69,3,58,,,,
78,-,MORGENSHTERN,ИСКУССТВО ЗА 90900 (СКИТ),-,78,1,,,,
79,down,MORGENSHTERN & Yung Trappa,FAMILY,59,1,10,,,,
80,-,"Aarne, The Limba & Markul",Noir,-,9,1,,,,
81,up,Boulevard Depo & JEEMBO,Ритуал,94,81,2,,,,
82,-,Murovei & Тима Белорусских,Пробегал мимо,-,8,1,,,,
83,down,Scriptonite,Прям с утра,53,14,9,,,,
84,up,Boulevard Depo & JEEMBO,Металлолом,95,84,2,,,,
85,up,SODA LUV,Блэсс гад,87,85,4,,,,
86,down,Cardi B,Up,55,14,16,4,2021-02-14,4,2021-02-14
87,down,Konfuz,Война,54,29,7,,,,
88,-,MORGENSHTERN,СКИТ ОТ ПЕРВОГО КАНАЛА,-,88,1,,,,
89,down,Boulevard Depo & JEEMBO,Manhunt,39,39,3,,,,
90,-,Migos,Straightenin,-,90,1,,,,
91,-,J. Cole,m y . l i f e,-,91,1,86,2021-05-16,86,2021-05-16
92,down,Miyagi & Andy Panda,Не жалея,71,1,26,,,,
93,down,Канги,Много проблем,60,35,5,,,,
94,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],65,3,14,,,,
95,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),79,32,28,,,,
96,down,UncleFlexxx,Camry 3.5,70,3,21,,,,
97,-,OG Buda,"ГАНЬГ Аутро (feat. BUSHIDO ZHO, Scally Milano, MAYOT, Magnum Opus, SEEMEE & YUNGWAY)",-,66,1,,,,
98,down,AK-47,Русский TRAP (feat. DJ Mixoid),77,70,3,,,,
99,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,80,19,32,,,,
100,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",76,22,29,,,,
