Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,ДУЛО,32,1,2,,,,
2,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),1,1,3,,,,
3,down,10AGE,Нету интереса,2,1,10,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,18,60,2021-02-07,6,2021-04-04
5,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),5,4,64,,,,
6,up,Scriptonite,Чистый (OST «Псих»),6,1,23,,,,
7,up,Miyagi & Andy Panda,Minor,10,1,44,,,,
8,down,kizaru & Big Baby Tape,Stick Out,4,4,3,,,,
9,up,SEEMEE,Голодный пёс (feat. SODA LUV),15,8,16,,,,
10,down,Timati,Чокер,8,5,8,,,,
11,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,9,1,13,,,,
12,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),7,7,7,,,,
13,up,T-Fest,Я тоже,83,13,2,,,,
14,down,Jamik & PUSSYKILLER,Франция,12,2,8,,,,
15,up,SODA LUV,Тысячи рук,72,11,2,,,,
16,down,Scriptonite,Положение,14,5,80,,,,
17,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),16,1,54,,,,
18,down,Scriptonite,Жить как я живу,13,2,8,,,,
19,down,MORGENSHTERN,Cristal & МОЁТ,17,1,20,,,,
20,down,Andro,Dragon (feat. Скриптонит),19,6,8,,,,
21,up,Miyagi & Andy Panda,Там ревели горы,22,6,44,,,,
22,down,BODIEV,Крузак 200,20,4,10,,,,
23,up,Скриптонит,Москва любит...,25,3,73,,,,
24,up,Jah Khalib,Искал-нашёл,24,2,17,,,,
25,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),23,6,10,,,,
26,up,SODA LUV & WHY BERRY,Бигасс,39,19,7,,,,
27,up,Scriptonite,Цепи (feat. 104),28,15,80,,,,
28,down,Boulevard Depo & JEEMBO,В.О.Л.К.,11,11,3,,,,
29,down,Miyagi,Bismarck (feat. TumaniYO & KADI),27,23,10,,,,
30,up,Trippie Redd & Playboi Carti,Miss the Rage,85,30,2,22,2021-05-16,22,2021-05-16
31,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),29,20,80,,,,
32,down,Scriptonite,Рамок нет (feat. FEDUK),26,3,8,,,,
33,up,Miyagi,По уши я в тебя влюблён,35,24,15,,,,
34,up,Miyagi & Andy Panda,Kosandra,37,1,66,,,,
35,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",18,18,3,,,,
36,down,Scriptonite,Лепесток (feat. Сёстры),31,10,8,,,,
37,up,Scriptonite,Это любовь,38,20,80,,,,
38,up,просто Лера,Лютики,41,10,27,,,,
39,up,Boulevard Depo & JEEMBO,Manhunt,86,39,2,,,,
40,up,MORGENSHTERN & Timati,El Problema,40,1,35,,,,
41,down,OG Buda,Старшие (feat. Polyana),34,26,3,,,,
42,down,Scriptonite,Бэлмэйн,36,6,8,,,,
43,down,OG Buda & MAYOT,Добро пожаловать,33,33,3,,,,
44,up,MORGENSHTERN & Allj,Cadillac,45,1,49,,,,
45,down,Miyagi & Andy Panda,Yamakasi,44,4,44,,,,
46,up,Miyagi,Captain,46,37,80,,,,
47,up,HammAli & Navai,А если это любовь?,48,2,47,,,,
48,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),54,4,53,,,,
49,up,qurt,Я тебя хочу (feat. Didar),93,49,2,,,,
50,up,kizaru,Дежавю,55,18,80,,,,
51,up,SODA LUV & BUSHIDO ZHO,Коми,56,51,14,,,,
52,down,Rakhim,Синий Lamborghini,42,3,11,,,,
53,up,Scriptonite,Прям с утра,53,14,8,,,,
54,down,Konfuz,Война,47,29,6,,,,
55,down,Cardi B,Up,52,14,15,4,2021-02-14,4,2021-02-14
56,up,Jah Khalib,На своём вайбе (feat. Гуф),63,1,41,,,,
57,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",58,33,79,,,,
58,up,Scriptonite,Танцуй сама,65,11,50,,,,
59,down,MORGENSHTERN & Yung Trappa,FAMILY,50,1,9,,,,
60,down,Канги,Много проблем,49,35,4,,,,
61,down,Bula,Тлеет (feat. SVNV),59,1,29,,,,
62,-,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),-,4,1,,,,
63,up,Miyagi,Marlboro,71,14,77,,,,
64,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,60,1,30,,,,
65,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],57,3,13,,,,
66,up,SODA LUV,ХОТБОКС,67,33,17,,,,
67,down,Tesher,Jalebi Baby,62,54,4,,,,
68,up,Xcho & MACAN,Memories,69,2,34,,,,
69,down,MACAN,Кино,66,3,57,,,,
70,down,UncleFlexxx,Camry 3.5,64,3,20,,,,
71,up,Miyagi & Andy Panda,Не жалея,74,1,25,,,,
72,down,OG Buda,Воссап (feat. Платина),30,30,3,,,,
73,down,SALUKI & 104,TRACK 6,21,21,3,,,,
74,-,SLAVA MARLOW,КОМУ ЭТО НАДО?,-,5,1,,,,
75,up,HammAli & Navai,Прятки,76,7,79,,,,
76,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",80,22,28,,,,
77,down,AK-47,Русский TRAP (feat. DJ Mixoid),70,70,2,,,,
78,up,SODA LUV,Go! Смув,97,32,9,,,,
79,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),89,32,27,,,,
80,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,91,19,31,,,,
81,down,Scriptonite,16,61,8,8,,,,
82,down,SALUKI & 104,TRACK 7,43,43,3,,,,
83,down,Scriptonite,Колёса 2,68,11,8,,,,
84,down,Miyagi & Andy Panda,Utopia,81,7,41,,,,
85,down,SALUKI & 104,TRACK 9,51,51,3,,,,
86,down,Scriptonite,Оттенки,73,12,8,,,,
87,-,SODA LUV,Блэсс гад,-,85,3,,,,
88,down,SODA LUV,БЛЭСС ГАД,77,30,14,,,,
89,up,"MAYOT, YUNGWAY & Sqweezey",Не про полночь,94,89,2,,,,
90,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",79,79,3,62,2021-05-09,62,2021-05-09
91,-,Boulevard Depo & JEEMBO,География,-,72,1,,,,
92,-,Boulevard Depo & JEEMBO,Трасса 60,-,57,1,,,,
93,up,Скриптонит,Привычка (feat. Andy Panda & 104),96,2,67,,,,
94,-,Boulevard Depo & JEEMBO,Ритуал,-,81,1,,,,
95,-,Boulevard Depo & JEEMBO,Металлолом,-,84,1,,,,
96,-,THRILL PILL & SODA LUV,Трап Дом,-,96,1,,,,
97,up,T-Fest & Scriptonite,Ламбада,98,46,26,,,,
98,-,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",-,34,72,,,,
99,down,T-Fest,Cayendo (feat. дора),75,10,6,,,,
100,-,Тима Белорусских,Тает Ещё,-,3,11,,,,
