Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Yung Trappa,FAMILY,21,1,2,,,,
2,-,Jamik & PUSSYKILLER,Франция,-,2,1,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
4,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,2,1,6,,,,
5,down,BODIEV,Крузак 200,4,4,3,,,,
6,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),15,6,3,,,,
7,down,Rakhim,Синий Lamborghini,3,3,4,,,,
8,up,PHARAOH,Нет Сердца,43,8,2,,,,
9,down,Scriptonite,Чистый (OST «Псих»),6,1,16,,,,
10,up,10AGE,Нету интереса,41,1,3,,,,
11,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],5,3,6,,,,
12,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),24,4,57,,,,
13,down,MORGENSHTERN,Cristal & МОЁТ,8,1,13,,,,
14,-,Scriptonite,Жить как я живу,-,2,1,,,,
15,down,SEEMEE,Голодный пёс (feat. SODA LUV),10,8,9,,,,
16,down,Jah Khalib,Искал-нашёл,12,2,10,,,,
17,up,Miyagi & Andy Panda,Minor,18,1,37,,,,
18,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,7,7,3,,,,
19,down,Scriptonite,Положение,17,5,73,,,,
20,-,Andro,Dragon (feat. Скриптонит),-,6,1,,,,
21,down,Тима Белорусских,Тает Ещё,11,3,5,,,,
22,down,Rilès,Pesetas,13,11,4,,,,
23,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),20,1,47,,,,
24,up,MACAN,Stories,26,24,2,,,,
25,up,Idris & Leos,Ночью проще писать,76,25,2,,,,
26,down,Скриптонит,Москва любит...,22,3,66,,,,
27,down,PHARAOH,Эми,19,9,4,,,,
28,down,Cardi B,Up,25,14,8,4,2021-02-14,4,2021-02-14
29,down,Miyagi & Andy Panda,Там ревели горы,27,6,37,,,,
30,up,Miyagi,Bismarck (feat. TumaniYO & KADI),75,23,3,,,,
31,down,UncleFlexxx,Camry 3.5,23,3,13,,,,
32,down,Scriptonite,"Мама (feat. FEDUK, Truwer, Niman & Баста)",9,9,3,,,,
33,down,PHARAOH,Всему Свое Время,16,16,3,,,,
34,down,MORGENSHTERN & Timati,El Problema,28,1,28,,,,
35,down,Scriptonite,Цепи (feat. 104),29,15,73,,,,
36,down,Scriptonite,Это любовь,31,20,73,,,,
37,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),39,20,73,,,,
38,down,Bula,Тлеет (feat. SVNV),30,1,22,,,,
39,up,PHARAOH,Silence !,57,39,2,,,,
40,down,MORGENSHTERN & Allj,Cadillac,36,1,42,,,,
41,up,Krovostok,Амфибия,72,41,2,,,,
42,down,SODA LUV,Go! Смув,32,32,3,,,,
43,down,LIL KRYSTALLL,+44,14,14,3,,,,
44,up,Miyagi & Andy Panda,Kosandra,44,1,59,,,,
45,down,HammAli & Navai,А если это любовь?,37,2,40,,,,
46,up,PHARAOH,Route 333 OST,62,46,2,,,,
47,up,PHARAOH,Печаль Cо Знаком 8,53,47,2,,,,
48,up,PHARAOH,1 из Легенд,63,48,2,,,,
49,-,Scriptonite,Рамок нет (feat. FEDUK),-,3,1,,,,
50,up,PHARAOH,Судный День (feat. 39),61,50,2,,,,
51,down,kizaru,Дежавю,40,18,73,,,,
52,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,42,1,23,,,,
53,-,Scriptonite,16,-,8,1,,,,
54,-,Scriptonite,Оттенки,-,12,1,,,,
55,down,Miyagi,По уши я в тебя влюблён,47,24,8,,,,
56,up,Krovostok,Делают,73,56,2,,,,
57,up,FACE,Бизнес,88,57,2,,,,
58,up,PHARAOH,ДНМП,66,58,2,,,,
59,down,Big Baby Tape,KARI,38,2,15,,,,
60,down,SODA LUV,ХОТБОКС,35,33,11,,,,
61,down,Miyagi & Andy Panda,Yamakasi,49,4,37,,,,
62,down,T-Fest,Как дела,33,6,8,,,,
63,up,PHARAOH,Никогда Опять (feat. noa),65,63,2,,,,
64,down,Xcho & MACAN,Memories,48,2,27,,,,
65,-,Scriptonite,Колёса 2,-,11,1,,,,
66,-,Scriptonite,Бэлмэйн,-,6,1,,,,
67,-,Timati,Чокер,-,5,1,,,,
68,down,Miyagi,Captain,58,37,73,,,,
69,-,Scriptonite,Прям с утра,-,14,1,,,,
70,-,OBLADAET,SHINOBI,-,40,1,,,,
71,-,Scriptonite,Лепесток (feat. Сёстры),-,10,1,,,,
72,-,Scriptonite,Маленькие ублюдки,-,16,1,,,,
73,-,"Xcho, Пабло & ALEMOND",Only You,-,47,1,,,,
74,down,OBLADAET,RANDOM,34,34,3,,,,
75,down,PHARAOH,Перед Смертью Все Равны,67,56,4,,,,
76,-,OBLADAET,BLIND ZONE,-,57,1,,,,
77,down,MACAN,Кино,55,3,50,,,,
78,down,Miyagi & Andy Panda,Не жалея,54,1,18,,,,
79,down,SODA LUV,БЛЭСС ГАД,51,30,11,,,,
80,-,OBLADAET,1 000 000,-,79,1,,,,
81,-,OBLADAET,DEF JOINT 2,-,81,1,,,,
82,down,PHARAOH,Рискк (feat. 39),77,77,2,,,,
83,-,Scriptonite,Не прокашляешься ...,-,19,1,,,,
84,-,Scriptonite,Кэс,-,20,1,,,,
85,down,PHARAOH,Во Имя Тьмы,84,84,2,,,,
86,-,OBLADAET,NHL MONEY (feat. THRILL PILL),-,86,1,,,,
87,-,Scriptonite,Track 4 (Скит),-,87,1,,,,
88,down,Krovostok,Поточное,82,82,2,,,,
89,-,Scriptonite,Одно и то же,-,21,1,,,,
90,down,PHARAOH,The Real Unplugged (Acceptance of Darkness),83,83,2,,,,
91,-,Scriptonite,Рэп,-,26,1,,,,
92,-,Scriptonite,Какие новости,-,31,1,,,,
93,-,MAYOT,Абонент,-,93,1,,,,
94,-,Moneybagg Yo & Future,Hard for the Next,-,70,1,66,2021-05-02,66,2021-05-02
95,-,ROCKET,BOMB,-,82,1,,,,
96,-,SQWOZ BAB & Yung Trappa,AVIA,-,73,1,,,,
97,-,MAYOT,Лондон,-,97,1,,,,
98,-,MAYOT,Калека,-,98,1,,,,
99,down,Jah Khalib,На своём вайбе (feat. Гуф),60,1,34,,,,
100,down,Krovostok,Сердце майора,85,85,2,,,,
