Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Adam,Таку як є,2,2,8,,,,
3,up,Baby Gang,Mentalité,3,3,8,,,,
4,up,Parfeniuk,Відриваючись,5,1,23,,,,
5,down,"Agape, ZippO & Runa",Доберман,4,2,9,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),6,1,39,,,,
7,up,Parfeniuk,Долоні,7,1,16,,,,
8,up,alyona alyona & KOLA,Небо хилиться,9,3,17,,,,
9,down,Gunna,fukumean,8,8,15,,,,
10,up,Parfeniuk,Поряд,10,3,10,,,,
11,up,YAKTAK,Силует,11,7,17,,,,
12,up,Kravz & Гио ПиКа,Где прошла ты,12,1,28,,,,
13,up,Eminem,Mockingbird,16,1,51,,,,
14,up,VERLOKA & NICHKA,Остання ніч,15,14,6,,,,
15,up,100лиця,Мадам,19,3,20,,,,
16,up,KALUSH,Додому (feat. Skofka),21,1,122,,,,
17,up,Scriptonite,Положение,22,5,205,,,,
18,down,FREAKY SIREN,Демон,17,17,4,,,,
19,up,Skofka,Чути гімн,23,1,63,,,,
20,down,Tricky Nicki,OK (feat. Freaky Siren),18,1,13,,,,
21,up,KOLA,Чи разом?,24,1,70,,,,
22,down,PINKLEEN,"FUMARI (feat. Kuzmin, POLLO & Muver)",14,6,5,,,,
23,up,MACAN,ASPHALT 8,26,2,28,,,,
24,up,Eminem,Superman (feat. Dina Rae),29,9,64,,,,
25,up,KRBK,Чекаю на ніч,25,1,9,,,,
26,down,Big Baby Tape,Dying 2 Live,13,9,4,,,,
27,up,Skofka,Погані сусіди,27,5,23,,,,
28,up,Scriptonite,Танцуй сама,30,11,175,,,,
29,down,MACAN & SCIRENA,IVL,28,5,22,,,,
30,up,YAKTAK,Не мовчи,44,6,19,,,,
31,down,kavabanga Depo kolibri,Краще не стане,20,20,3,,,,
32,up,100лиця,Троянди,32,7,35,,,,
33,down,Scriptonite,Цепи (feat. 104),31,15,205,,,,
34,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),33,2,37,,,,
35,up,Гио ПиКа,Листопадом,36,4,31,,,,
36,down,Parfeniuk,Провела екскурсію 2.0,34,21,19,,,,
37,up,KRBK,Крепче,39,21,56,,,,
38,down,KRBK,Девушка в чёрном,37,16,77,,,,
39,up,KALUSH,Файна (feat. Skofka),41,4,94,,,,
40,down,Eminem,Without Me,38,38,69,,,,
41,up,Chico & Qatoshi,Ластівки,43,1,68,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),42,36,7,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,45,,,,
44,up,KALUSH,Зорi,45,6,105,,,,
45,up,Golubenko,Мила (feat. CLONNEX),49,10,50,,,,
46,up,Watsebha,Для Братиків,47,13,18,,,,
47,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),51,7,88,,,,
48,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),52,1,179,,,,
49,up,Miyagi & Andy Panda,Minor,50,1,169,,,,
50,up,KRBK,Художник,53,24,71,,,,
51,down,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,48,15,10,,,,
52,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),55,20,202,,,,
53,down,KRBK,Тепер я всюди,35,8,6,,,,
54,up,Scriptonite,Это любовь,58,20,205,,,,
55,down,KOZAK SIROMAHA,Гуляли,54,20,42,,,,
56,down,WHITE GALLOWS,Сердце,46,9,15,,,,
57,-,АлСми,Балет,-,1,1,,,,
58,down,alyona alyona,Не втратимо зв'язок,57,6,26,,,,
59,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),64,39,37,,,,
60,up,Akon,Smack That (feat. Eminem),60,60,5,,,,
61,up,MACAN,Кино,66,3,177,,,,
62,up,YAKTAK & DOVI,Перекотиполе,63,15,15,,,,
63,down,Skofka,Крузак,62,31,79,,,,
64,up,Chico & Qatoshi,Допоможе ЗСУ,67,1,76,,,,
65,up,YAKTAK,Вродлива,69,53,23,,,,
66,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),73,57,17,,,,
67,down,Skofka & KALUSH,Батьківщина,65,2,43,,,,
68,down,Майкола Вайнер,Patton (feat. Kalush),61,16,47,,,,
69,down,A.V.G,25 кадр,59,12,18,,,,
70,up,"uniqe, nkeeei & ARTEM SHILOVETS",АФТЕРПАТИ (feat. xxxmanera),96,43,2,,,,
71,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",68,22,90,,,,
72,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),70,8,74,,,,
73,up,Miyagi & Andy Panda,Там ревели горы,74,6,166,,,,
74,-,MACAN,Май,-,11,1,,,,
75,down,Basta & HammAli & Navai,Где ты теперь и с кем,71,10,19,,,,
76,-,Drake,IDGAF (feat. Yeat),-,13,1,,,,
77,up,LIL KRYSTALLL,Три буквы (feat. Платина),90,77,2,,,,
78,-,100лиця,Танцюєш і плачеш,-,4,1,,,,
79,-,Asik,Paco Rabanne,-,79,1,,,,
80,down,Bandi&Bagi,Ablaze,75,17,18,,,,
81,-,Криминальный бит & Лёша Стелит,От любви до криминала,-,71,1,,,,
82,up,Oxxxymiron,Прекрасное Далёко (feat. Брутто),83,82,2,,,,
83,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,56,30,9,,,,
84,down,Scriptonite,Животные,82,34,67,,,,
85,up,KRBK,Стоник,89,2,55,,,,
86,up,Skofka,Не забудем і не пробачим,86,13,74,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),81,70,26,36,2020-02-16,36,2020-02-16
88,-,Drake,First Person Shooter (feat. J. Cole),-,43,1,,,,
89,-,Drake,Virginia Beach,-,77,1,,,,
90,-,Drake,Calling For You (feat. 21 Savage),-,87,1,,,,
91,-,Scally Milano & uglystephan,Вампир,-,82,1,,,,
92,-,Gola Gianni,2 Handys,-,41,1,,,,
93,-,Drake,Daylight,-,92,1,,,,
94,-,OTOY,Судоми,-,94,1,,,,
95,down,Grupa Vuha,Конфлікт,84,84,2,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,87,9,62,35,2019-10-06,2,2019-10-13
97,down,KRBK,Пальма,80,53,53,,,,
98,down,KRBK,24,79,6,74,,,,
99,down,kizaru,Зеркало,77,2,22,,,,
100,-,Drake,Fear Of Heights,-,96,1,,,,
