Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),1,1,4,,,,
2,up,Boulevard Depo,Angry toy$,45,2,2,,,,
3,up,Raim,Двигаться,14,3,2,,,,
4,up,Egor Kreed & Loc-Dog,Карие Глаза,89,4,2,,,,
5,down,6ix9ine,GOOBA,2,2,4,100,2020-05-10,2,2020-05-17
6,down,Miyagi & Andy Panda,Kosandra,4,1,16,,,,
7,-,Boulevard Depo,??,-,5,1,,,,
8,down,Drake,Toosie Slide,3,1,9,65,2020-04-05,2,2020-04-26
9,down,MACAN,Кино,6,3,9,,,,
10,down,Guf & Murovei,Непогода,5,1,6,,,,
11,-,Boulevard Depo,???????? ????,-,1,1,,,,
12,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),7,4,5,,,,
13,down,Скриптонит,Москва любит...,8,3,23,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,9,7,79,2020-04-19,1,2020-07-05
15,down,Max Korzh,Малолетка,9,1,12,,,,
16,down,Скриптонит,Привычка (feat. Andy Panda & 104),11,2,23,,,,
17,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,10,1,20,,,,
18,-,MACAN,Се ля ви,-,18,1,,,,
19,down,Scriptonite,Положение,16,5,30,,,,
20,-,Boulevard Depo,???????? (feat. ????? ???),-,7,1,,,,
21,down,HammAli & Navai,Прятки,19,7,30,,,,
22,down,Pharaoh,Без ключа,15,1,10,,,,
23,up,Roddy Ricch,The Box,24,3,25,91,2019-12-08,2,2020-02-16
24,down,Ганвест,Кайфули,23,19,9,,,,
25,down,Mnogoznaal,Колхозник,18,4,6,,,,
26,down,Guf & Murovei,Улёт (feat. Смоки Мо),13,8,4,,,,
27,up,kizaru,Аниме мир,81,27,2,,,,
28,down,Miyagi & Andy Panda,Utopia,26,5,9,,,,
29,up,Jah Khalib,Джадуа,29,1,30,,,,
30,down,Guf & Murovei,Буквы (feat. NEMIGA),17,11,4,,,,
31,down,Jah Khalib,9 грамм свинца,28,9,7,,,,
32,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),30,20,30,,,,
33,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,1,6,65,2020-04-26,1,2020-05-03
34,-,SUBO & T-killah,Пацанам,-,34,1,,,,
35,down,Drake,Chicago Freestyle (feat. Giveon),22,12,5,92,2020-05-03,26,2020-05-10
36,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),35,4,15,,,,
37,down,Max Korzh,2 типа людей,33,8,30,,,,
38,down,Guf & Murovei,На ветер,21,7,4,,,,
39,down,Navai,Эгоист,31,1,12,,,,
40,down,Guf & Murovei,Яблоко Адама (feat. DEEMARS),27,14,4,,,,
41,down,DripReport,Skechers,32,17,8,68,2020-04-12,51,2020-04-19
42,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),36,1,30,,,,
43,down,HammAli,На что мы тратим жизнь?,34,1,9,,,,
44,-,Boulevard Depo,?? ????? ?? ????,-,8,1,,,,
45,down,Miyagi,Marlboro,42,14,30,,,,
46,up,The Limba,Смузи,57,1,29,,,,
47,down,HammAli & Navai,Где ты была?,37,1,18,,,,
48,down,kizaru,Дежавю,46,18,30,,,,
49,down,MORGENSHTERN,Yung Hefner,39,1,24,,,,
50,-,Boulevard Depo,??? ?????,-,12,1,,,,
51,down,Miyagi,Captain,48,37,30,,,,
52,down,Max Korzh,Шантаж,47,12,30,,,,
53,down,Scriptonite,Это любовь,51,20,30,,,,
54,down,Xcho,Гангстер,50,28,10,,,,
55,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",53,33,30,,,,
56,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",43,1,16,,,,
57,-,Boulevard Depo,??? ????,-,14,1,,,,
58,down,Xcho,Лондон,49,39,7,,,,
59,-,Boulevard Depo,? ????,-,15,1,,,,
60,down,JONY & HammAli & Navai,Без тебя я не я,52,17,30,,,,
61,down,Scriptonite,Цепи (feat. 104),59,15,30,,,,
62,down,kavabanga Depo kolibri & Eschevskiy,Так и передай ей,61,61,2,,,,
63,down,Megan Thee Stallion,Savage,54,14,11,61,2020-03-22,14,2020-04-19
64,down,Travis Scott,SICKO MODE,55,22,18,48,2020-04-26,9,2020-05-03
65,down,MORGENSHTERN,Новый Мерин,56,9,30,,,,
66,-,Shooval,Мы открываем бизнес (Skit),-,3,1,,,,
67,down,Syava,Без повода,58,6,26,,,,
68,down,Future,Life Is Good (feat. Drake),41,5,21,86,2020-01-12,6,2020-01-19
69,down,Max Korzh,Горы по колено,67,36,30,,,,
70,-,Tanir & Tyomcha,До мурашек,-,7,1,,,,
71,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",69,34,30,,,,
72,up,GONE.Fludd,I CAN KICK IT (feat. bbno$),93,72,2,,,,
73,-,Boulevard Depo,?? ???? ?? ???? (feat. ???? ????),-,6,1,,,,
74,down,Jah Khalib,911,44,2,7,,,,
75,-,Boulevard Depo,??????? (feat. ????? ?????),-,22,1,,,,
76,down,Young T & Bugsey,Don't Rush (feat. Headie One),72,63,6,52,2020-04-12,48,2020-04-19
77,-,Boulevard Depo,????????,-,77,1,,,,
78,down,MACAN,Бенз,65,61,10,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,62,9,28,35,2019-10-06,2,2019-10-13
80,-,Boulevard Depo,??? (feat. ???????),-,19,1,,,,
81,down,kizaru,MONEY LONG,60,51,11,,,,
82,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),98,82,2,39,2020-05-31,39,2020-05-31
83,down,HammAli & Navai & Misha Marvin,Я закохався,68,1,30,,,,
84,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,56,5,66,2020-05-03,18,2020-05-31
85,-,GONE.Fludd,ВКУС ЯДА (feat. IROH),-,32,1,,,,
86,down,Pharaoh,AMG,64,4,10,,,,
87,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,52,29,,,,
88,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),71,32,12,,,,
89,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),76,22,29,,,,
90,down,Don Toliver,After Party,77,74,4,85,2020-05-03,71,2020-05-24
91,up,Gunna,TOP FLOOR (feat. Travis Scott),96,91,2,80,2020-05-31,80,2020-05-31
92,down,bbno$ & Lentra,Nursery,87,87,2,,,,
93,up,Gunna,ARGENTINA,95,93,2,80,2020-05-24,80,2020-05-24
94,-,lxst cxntury,Odium,-,88,1,,,,
95,down,Jack Harlow,Whats Poppin,82,76,3,76,2020-03-22,37,2020-04-19
96,-,The Limba,Синие фиалки,-,96,1,,,,
97,down,Max Korzh,Малиновый закат,80,53,22,,,,
98,down,Tyga,Ayy Macarena,78,3,29,88,2019-12-01,64,2020-01-12
99,down,10AGE & Ramil',Ау,75,18,30,,,,
100,down,MORGENSHTERN,ОНА - ОНО,83,8,20,,,,
