Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10AGE,Нету интереса,10,1,4,,,,
2,up,Scriptonite,Жить как я живу,14,2,2,,,,
3,up,Scriptonite,Рамок нет (feat. FEDUK),49,3,2,,,,
4,down,Jamik & PUSSYKILLER,Франция,2,2,2,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,1,12,60,2021-02-07,6,2021-04-04
6,up,Scriptonite,Бэлмэйн,66,6,2,,,,
7,up,Timati,Чокер,67,5,2,,,,
8,up,Scriptonite,16,53,8,2,,,,
9,up,Andro,Dragon (feat. Скриптонит),20,6,2,,,,
10,up,Scriptonite,Лепесток (feat. Сёстры),71,10,2,,,,
11,up,Scriptonite,Колёса 2,65,11,2,,,,
12,up,Scriptonite,Оттенки,54,12,2,,,,
13,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,4,1,7,,,,
14,up,Scriptonite,Прям с утра,69,14,2,,,,
15,down,MORGENSHTERN & Yung Trappa,FAMILY,1,1,3,,,,
16,up,Scriptonite,Маленькие ублюдки,72,16,2,,,,
17,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),12,4,58,,,,
18,down,BODIEV,Крузак 200,5,4,4,,,,
19,up,Scriptonite,Не прокашляешься ...,83,19,2,,,,
20,up,Scriptonite,Кэс,84,20,2,,,,
21,up,Scriptonite,Одно и то же,89,21,2,,,,
22,down,Scriptonite,Чистый (OST «Псих»),9,1,17,,,,
23,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),6,6,4,,,,
24,down,MORGENSHTERN,Cristal & МОЁТ,13,1,14,,,,
25,down,Rakhim,Синий Lamborghini,7,3,5,,,,
26,up,Scriptonite,Рэп,91,26,2,,,,
27,down,Miyagi & Andy Panda,Minor,17,1,38,,,,
28,down,SEEMEE,Голодный пёс (feat. SODA LUV),15,8,10,,,,
29,down,Scriptonite,Положение,19,5,74,,,,
30,down,Jah Khalib,Искал-нашёл,16,2,11,,,,
31,up,Scriptonite,Какие новости,92,31,2,,,,
32,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],11,3,7,,,,
33,down,Miyagi,Bismarck (feat. TumaniYO & KADI),30,23,4,,,,
34,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),23,1,48,,,,
35,down,Скриптонит,Москва любит...,26,3,67,,,,
36,down,Rilès,Pesetas,22,11,5,,,,
37,down,Miyagi & Andy Panda,Там ревели горы,29,6,38,,,,
38,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,18,7,4,,,,
39,down,Cardi B,Up,28,14,9,4,2021-02-14,4,2021-02-14
40,up,OBLADAET,SHINOBI,70,40,2,,,,
41,down,Тима Белорусских,Тает Ещё,21,3,6,,,,
42,down,MORGENSHTERN & Timati,El Problema,34,1,29,,,,
43,down,PHARAOH,Нет Сердца,8,8,3,,,,
44,down,Scriptonite,Цепи (feat. 104),35,15,74,,,,
45,down,UncleFlexxx,Camry 3.5,31,3,14,,,,
46,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),37,20,74,,,,
47,down,Scriptonite,Это любовь,36,20,74,,,,
48,up,"Xcho, Пабло & ALEMOND",Only You,73,47,2,,,,
49,down,Idris & Leos,Ночью проще писать,25,25,3,,,,
50,down,MORGENSHTERN & Allj,Cadillac,40,1,43,,,,
51,down,Bula,Тлеет (feat. SVNV),38,1,23,,,,
52,down,Miyagi & Andy Panda,Kosandra,44,1,60,,,,
53,down,MACAN,Stories,24,24,3,,,,
54,down,SODA LUV,Go! Смув,42,32,4,,,,
55,-,SODA LUV & WHY BERRY,Бигасс,-,19,1,,,,
56,down,HammAli & Navai,А если это любовь?,45,2,41,,,,
57,up,OBLADAET,BLIND ZONE,76,57,2,,,,
58,down,Miyagi,По уши я в тебя влюблён,55,24,9,,,,
59,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,52,1,24,,,,
60,down,kizaru,Дежавю,51,18,74,,,,
61,up,Miyagi & Andy Panda,Yamakasi,61,4,38,,,,
62,up,Miyagi,Captain,68,37,74,,,,
63,down,SODA LUV,ХОТБОКС,60,33,12,,,,
64,down,Big Baby Tape,KARI,59,2,16,,,,
65,up,SODA LUV,БЛЭСС ГАД,79,30,12,,,,
66,down,Xcho & MACAN,Memories,64,2,28,,,,
67,up,Miyagi & Andy Panda,Не жалея,78,1,19,,,,
68,up,MACAN,Кино,77,3,51,,,,
69,up,Jah Khalib,На своём вайбе (feat. Гуф),99,1,35,,,,
70,up,Moneybagg Yo & Future,Hard for the Next,94,70,2,66,2021-05-02,66,2021-05-02
71,-,Rakhim,Синий Lamborghini (remix by Dan Korshunov),-,71,1,,,,
72,-,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),-,7,1,,,,
73,up,SQWOZ BAB & Yung Trappa,AVIA,96,73,2,,,,
74,down,PHARAOH,Эми,27,9,5,,,,
75,-,SODA LUV,ОСУЖДАЮ (feat. BUSTER),-,75,1,,,,
76,-,"Xcho, Mr Lambo & Пабло",Дай мне огня,-,19,25,,,,
77,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,4,47,,,,
78,-,SODA LUV,G-SHOKK (feat. OG Buda),-,55,1,,,,
79,up,OBLADAET,1 000 000,80,79,2,,,,
80,down,OBLADAET,RANDOM,74,34,4,,,,
81,-,Travis Scott & HVME,Goosebumps (Remix),-,69,7,82,2021-02-14,44,2021-04-11
82,up,ROCKET,BOMB,95,82,2,,,,
83,-,SODA LUV,КОТЬ КОТЬ (feat. 163ONMYNECK),-,72,1,,,,
84,down,T-Fest,Как дела,62,6,9,,,,
85,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,33,73,,,,
86,-,Kasta,"Годы неправды (feat. Баста, Рем Дигга & Белый Будда) [Bonus Track]",-,63,1,,,,
87,up,Scriptonite,Track 4 (Скит),87,87,2,,,,
88,down,OBLADAET,NHL MONEY (feat. THRILL PILL),86,86,2,,,,
89,down,PHARAOH,Всему Свое Время,33,16,4,,,,
90,-,CAKEBOY & KlouKoma,СТРЕЛЯЙ,-,73,1,,,,
91,down,LIL KRYSTALLL,+44,43,14,4,,,,
92,-,Scriptonite,Танцуй сама,-,11,44,,,,
93,-,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",-,22,24,,,,
94,-,SODA LUV,ГЕРМАФРОДИТ (feat. Scally Milano),-,94,1,,,,
95,down,OBLADAET,DEF JOINT 2,81,81,2,,,,
96,down,MAYOT,Абонент,93,93,2,,,,
97,down,Scriptonite,"Мама (feat. FEDUK, Truwer, Niman & Баста)",32,9,4,,,,
98,-,Miyagi,Marlboro,-,14,71,,,,
99,-,HammAli & Navai,Прятки,-,7,73,,,,
100,-,OBLADAET,DAVID BECKHAM,-,14,5,,,,
