Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Ластівки,2,1,2,,,,
2,down,KOLA,Чи разом?,1,1,4,,,,
3,up,KALUSH,Додому (feat. Skofka),4,1,56,,,,
4,-,KALUSH,Stefania (Kalush Orchestra),-,3,2,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,5,1,10,,,,
6,down,Max Korzh,Свой дом,3,1,5,,,,
7,down,V $ X V PRiNCE,Суета,6,1,6,,,,
8,down,Arut & Big Baby Tape,VLAGA,7,7,3,,,,
9,down,Мюслі UA,"Вова, їбашь їх блять",8,1,14,,,,
10,up,KRBK,Увечье,78,10,2,,,,
11,down,KALUSH,Файна (feat. Skofka),9,4,28,,,,
12,down,KALUSH,Зорi,11,6,39,,,,
13,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),12,8,8,,,,
14,up,The Limba & MORGENSHTERN,Известным,85,11,2,,,,
15,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),14,7,22,,,,
16,down,Max Korzh,Это наш путь,10,10,3,,,,
17,down,SAGE,Киев это Дома,13,4,8,,,,
18,up,Skofka,Не забудем і не пробачим,18,13,8,,,,
19,down,KRBK,24,15,6,8,,,,
20,down,Jerry Heil,#МРІЯ,17,12,6,,,,
21,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,16,7,8,,,,
22,up,jockii druce,Шо Ви Браття,22,4,17,,,,
23,up,BURLA,Руський корабль,23,6,13,,,,
24,down,Vendetta,Лепит нас,19,15,5,,,,
25,down,Scriptonite & Райда,Baby mama,21,1,66,,,,
26,up,Scriptonite,Положение,28,5,139,,,,
27,down,Big Baby Tape & kizaru,99 Problems,25,1,37,,,,
28,up,Skofka,Ой на ой,30,24,16,,,,
29,down,Ulukmanapo & Bakr,Расстояние,26,26,4,,,,
30,up,Miyagi & Andy Panda,Minor,31,1,103,,,,
31,up,"SAGE, elarm & Marbi",Київ то є Вдома,89,31,2,,,,
32,down,Xcho,Ты и Я,24,7,15,,,,
33,up,Markul,Конечная станция,93,33,2,,,,
34,down,"Jakone, A.V.G & MACAN",Самый молодой,20,20,3,,,,
35,up,Scriptonite,Танцуй сама,48,11,109,,,,
36,up,Scriptonite,Цепи (feat. 104),51,15,139,,,,
37,down,BRANYA & MACAN,Пополам,27,1,55,,,,
38,down,KRBK,Художник,29,24,5,,,,
39,up,Miyagi & Andy Panda,Там ревели горы,52,6,103,,,,
40,down,Big Baby Tape & kizaru,Million,32,2,37,,,,
41,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,20,136,,,,
42,up,INSTASAMKA,RARARA,87,38,2,,,,
43,down,Big Baby Tape & kizaru,Bandana,33,2,37,,,,
44,down,kizaru,Дежавю,40,18,136,,,,
45,down,Skofka,Крузак,41,31,13,,,,
46,down,KRBK,Девушка в чёрном,39,16,11,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,1,113,,,,
48,up,Nej,Paro,59,48,2,,,,
49,up,MACAN,Кино,56,3,115,,,,
50,down,Arhangel,Оригами (feat. Белла),35,25,6,,,,
51,down,10AGE,Пушка,45,2,55,,,,
52,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",54,33,21,,,,
53,up,KALUSH,Хвилi (feat. Jerry Heil),60,16,21,,,,
54,-,kizaru,Playa (feat. Duke Deuce),-,14,1,,,,
55,down,Cypis,Putin,36,3,18,,,,
56,down,MORGENSHTERN,12,37,2,16,,,,
57,up,Jah Khalib,На своём вайбе (feat. Гуф),83,1,65,,,,
58,down,10AGE & Ramil',Ау,57,18,47,,,,
59,-,kizaru,First Day Out,-,16,1,,,,
60,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",63,2,34,,,,
61,up,Eminem,Without Me,76,38,3,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),44,20,24,,,,
63,up,Скриптонит,Москва любит...,80,3,132,,,,
64,down,Basta & Andro,Осень (20.22),47,47,3,,,,
65,-,kizaru,Train Wreck,-,18,1,,,,
66,up,Miyagi & Andy Panda,Yamakasi,99,4,96,,,,
67,up,Miyagi & Эндшпиль,In Love (feat. KADI),79,37,8,,,,
68,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),71,4,112,,,,
69,-,kizaru,Yeah,-,24,1,,,,
70,-,Scriptonite,Животные,-,34,19,,,,
71,-,T-Fest & Scriptonite,Ламбада,-,46,42,,,,
72,down,10AGE,Зоопарк,67,2,42,,,,
73,-,BUSHIDO ZHO,vodila,-,6,1,,,,
74,down,KRBK,Богатство,55,55,13,,,,
75,down,KRBK,Пальма,62,53,4,,,,
76,-,kizaru,No Stop,-,20,1,,,,
77,down,10AGE,Нету интереса,66,1,69,,,,
78,down,Jack Harlow,First Class,65,30,13,,,,
79,-,kizaru,Elon Musk,-,27,1,,,,
80,-,kizaru,That White,-,29,1,,,,
81,-,kizaru,Hella Faded,-,36,1,,,,
82,-,kizaru,Trap Shark,-,32,1,,,,
83,down,Bakr,Сирень,43,14,8,,,,
84,down,Scriptonite,Это любовь,50,20,139,,,,
85,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),77,32,79,,,,
86,down,Xcho,Эскизы,75,4,31,,,,
87,down,The Beatnuts,Se Acabó Remix (feat. Method Man),73,26,8,,,,
88,-,Xcho & MACAN,Memories,-,2,71,,,,
89,-,Miyagi & Эндшпиль,Fire Man,-,31,31,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,22,,,,
91,down,MACAN,За всех,49,1,21,,,,
92,down,Кореш,глаза не врут,64,38,5,,,,
93,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,58,4,29,,,,
94,down,10AGE,Паровозик,38,23,4,,,,
95,-,Jnr Choi,To the Moon,-,20,20,,,,
96,down,Шайни,Yeyo!,61,28,14,,,,
97,down,KALUSH,Тiпок (Tipok),74,71,6,,,,
98,down,BONES,AirplaneMode,70,17,14,,,,
99,down,BITZ,Письмо,69,55,4,,,,
100,down,MORGENSHTERN,Селяви,68,3,13,,,,
