Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,238,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,220,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,238,,,,
5,down,Dread Mar I,10 Años (En Vivo),3,1,220,,,,
6,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,3,195,,,,
7,down,Dread Mar I,Caminarás Caminos,4,2,241,,,,
8,down,Los Cafres,Los Cafres- 25 Años de Música,7,1,243,,,,
9,up,Dread Mar I,En el Sendero,10,2,93,,,,
10,up,Bob Marley & The Wailers,Uprising,13,3,9,,,,
11,up,Los Pericos,Pericos & Friends (Bonus Track Version),16,2,243,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,181,,,,
13,up,Cultura Profética,Sobrevolando,53,1,190,,,,
14,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,21,4,69,,,,
15,-,Jez Pike,Reggae Power,-,15,8,,,,
16,up,Maneva,Mundo Novo,32,16,17,,,,
17,up,Cultura Profética,La Dulzura,17,2,169,,,,
18,down,Bob Marley & The Wailers,Confrontation (Remastered),11,2,219,,,,
19,down,Dread Mar I,Viví en Do,8,2,241,,,,
20,down,Bob Marley & The Wailers,Natty Dread (Remastered),14,3,194,,,,
21,-,Toots Hibbert,Toots in Memphis,-,21,1,,,,
22,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,25,4,226,,,,
23,up,SOJA,Strength to Survive,23,9,150,,,,
24,up,Chronixx,Chronology,100,19,50,,,,
25,down,Bob Marley & The Wailers,Rebel Music,19,8,118,,,,
26,up,Los Cafres,Classic Lover Covers,31,6,146,,,,
27,-,Shenseea,Never Gets Late Here,-,27,1,,,,
28,up,C4 Reggae Combativo,La Verdad Que No Querían,67,24,24,,,,
29,-,Addis Pablo,Melodies from the House of Levi,-,29,1,,,,
30,down,SOJA,Beauty In the Acoustic,18,10,16,,,,
31,-,UB40,Promises and Lies,-,9,44,,,,
32,up,Tiken Jah Fakoly,Best of Reggae - EP,60,32,7,,,,
33,down,SOJA,Born In Babylon,15,15,59,,,,
34,-,Various Artists,Celebrating Nina: A Reggae Tribute to Nina Simone,-,34,7,,,,
35,-,UB40,Getting Over the Storm,-,35,5,,,,
36,down,Varios Artistas,Vintage Reggae Café,24,2,205,,,,
37,-,Tribal Seeds,Ancient Blood,-,34,3,,,,
38,up,Zona Ganjah,Sanazion,54,9,113,,,,
39,up,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",63,39,9,,,,
40,-,Peter Tosh,Legalize It,-,15,70,,,,
41,-,Resistencia Suburbana,Worrrrssss!!!!,-,8,114,,,,
42,-,Various Artists,Reggae Party Hits,-,42,2,,,,
43,up,SOJA,The Covers EP,74,11,34,,,,
44,-,JuicyNise,Surferland - EP,-,44,1,,,,
