Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,2,1,218,,,,
2,down,Stamatis Kraounakis,Fila Me,1,1,200,,,,
3,up,Ishtar,Last Kiss,3,1,211,,,,
4,up,Nikos Vertis,S' Agapao,6,1,128,,,,
5,down,Nikos Oikonomopoulos,Ekptotos Aggelos,4,1,19,,,,
6,up,Natasa Theodoridou,Fegari,7,2,216,,,,
7,up,Pochill,Porqué,9,3,214,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,10,4,225,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,11,5,217,,,,
10,up,Yasmin Levy,Una noche más,13,4,216,,,,
11,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,80,,,,
12,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,95,,,,
13,down,Konstantinos Argiros,Athina Mou,8,1,179,,,,
14,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,12,1,186,,,,
15,-,Petros Iakovidis,Pes Mou Kati,-,15,2,,,,
16,down,Anna Vissi,Protimo '24,5,5,2,,,,
