Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,5,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,90,,,,
3,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,91,,,,
4,up,Nino Xypolitas,Theos,6,2,87,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),8,3,81,,,,
6,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,85,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,91,,,,
8,up,Nino Xypolitas,OK,9,5,62,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,89,,,,
10,up,Despina Vandi,I Gi Ki I Selini,11,6,87,,,,
11,up,Nikos Xilouris,Itane Mia Fora,12,6,39,,,,
12,up,Yasmin Levy,Una noche más,15,4,91,,,,
13,up,Themis Adamantidis,Stin Kardia,13,2,83,,,,
14,up,Marina Satti,Mantissa,36,6,81,,,,
15,down,Giorgos Giannias,Gi' afto S' agapo,14,7,80,,,,
16,up,Antonis Remos,I Kardia Me Pigeni Emena,16,5,76,,,,
17,up,Natasa Theodoridou,Apenanti,40,13,38,,,,
18,up,Dimitra Papiou,Afti I nyhta meni,26,9,91,,,,
19,up,Ishtar,Last Kiss,19,1,82,,,,
20,down,Antonis Remos,Min Xanarthis,18,6,87,,,,
21,up,Stamatis Kraounakis,Fila Me,45,1,70,,,,
22,down,Paola,na me afisis isixi thelo,20,12,85,,,,
23,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,88,,,,
24,down,Lino Cannavacciuolo,Altalena,22,11,91,,,,
25,down,Giorgos Mazonakis,Terma,23,15,86,,,,
26,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,91,,,,
27,down,Antonis Remos,Lene,25,18,81,,,,
28,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,91,,,,
29,down,Despina Vandi,Xano Esena,27,14,56,,,,
30,down,Melina Aslanidou,Den Eho Diefthinsi,28,19,84,,,,
31,down,Nikiforos,Iposhesou,30,19,89,,,,
32,down,Maraveyas,Lola,31,15,91,,,,
33,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),32,14,90,,,,
34,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),34,21,84,,,,
35,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,91,,,,
36,down,Nikos Ganos,Koita ti ekanes,35,21,90,,,,
37,up,Giorgos Mazonakis,Diskola Feggaria,38,7,86,,,,
38,down,Nikos Oikonomopoulos,Proti Thesi,4,3,7,,,,
39,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),48,14,88,,,,
40,down,Natasa Theodoridou,Fegari,37,2,87,,,,
41,up,Giorgos Mazonakis,San Duo Stagones Vroxis,44,28,85,,,,
42,down,Paola,Krata Me,39,24,86,,,,
43,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),43,21,91,,,,
44,down,Antonis Remos,Vrexe Ourane Egoismo,41,21,84,,,,
45,up,Pochill,Porqué,46,3,86,,,,
46,up,Antonis Remos,Ta Hiliometra Ola,47,27,91,,,,
47,up,Giorgos Mazonakis,Min Pas Pouthena,50,30,86,,,,
48,up,Antipas,Ores Ores,49,28,86,,,,
49,up,Nikos Xilouris,I Balada Tou Kir Mediou,51,29,39,,,,
50,up,Demis Roussos,From Souvenirs to Souvenirs,53,24,91,,,,
51,up,Natasa Theodoridou,Eho Mia Agalia,54,4,88,,,,
52,up,Paola,Eho Mia Zoi,55,34,84,,,,
53,up,Maro Lytra,Kanis Lathos [Feat. TNS],56,33,91,,,,
54,down,Dimitris Zervoudakis,Ta anipota,52,30,44,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,57,5,86,,,,
56,up,Sokratis Malamas,Prigkipesa,61,31,91,,,,
57,up,Kalomira,Secret Combination,58,36,90,,,,
58,up,Haris Alexiou,Ena Fili,59,38,87,,,,
59,up,Pashalis Terzis,Eho Mia Agapi,60,39,83,,,,
60,up,Nino Xypolitas,Toso Peripou S'Agapo,62,35,87,,,,
61,up,Paola,Ftais,63,40,90,,,,
62,up,Malu,Tous Eipes Pos (Pop Version),96,36,82,,,,
63,up,Ditikes Sinikies,Kalokerina Rantevou,64,32,40,,,,
64,up,Lava,Tora [feat. Katerina Stikoudi],65,42,89,,,,
65,up,Panos Kalidis,Treli Idea,66,17,28,,,,
66,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),67,24,91,,,,
67,up,Konstantinos Argiros,Athina Mou,88,1,59,,,,
68,up,Nino Xypolitas,Apopse Den Pame Spiti,68,41,71,,,,
69,up,Μανώλης Μητσιάς,Pote,69,38,91,,,,
70,up,Natasa Theodoridou,Gia Kanena,70,49,51,,,,
71,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,71,43,91,,,,
72,up,Pix Lax,Poula Me,72,18,90,,,,
73,up,Paola,Na M'afiseis Isixi Thelo,73,47,89,,,,
74,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),74,26,89,,,,
75,up,Imam Baildi,Πόσο Λυπάμαι,75,47,84,,,,
76,up,Antonis Remos,Olos Dikos Sou,76,23,89,,,,
77,up,Nikiforos,Ftano Sto Theo,77,55,84,,,,
78,up,Giorgos Mazonakis,I Kardia Mou (e-single version),78,54,88,,,,
79,up,Paola,Ti Se Pianei,79,57,86,,,,
80,up,Despina Vandi,Agapi,80,58,89,,,,
81,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),81,59,86,,,,
82,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,83,60,86,,,,
83,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,93,49,85,,,,
84,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),82,53,70,,,,
85,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,100,27,84,,,,
86,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,80,,,,
87,-,Sofia Vembo,Mavra Einai Ta Matia Pou Agapo,-,87,1,,,,
88,-,Manolis Rasoulis & Petros Vagiopoulos,Niose Me (feat. Christos Papadopoulos),-,88,1,,,,
89,-,Despina Vandi,Thelo,-,64,77,,,,
90,-,Nino Xypolitas,Kinos Paronomastis,-,15,69,,,,
91,-,Antonis Remos,Ola Pernoun,-,65,62,,,,
92,up,Manu Chao,Me Gustas Tu,98,37,87,,,,
93,-,Christos Nikolopoulos & Melina Aslanidou,I Nihta Theli Erota (Live),-,93,1,,,,
94,-,Thanos Petrelis,1-2-3 (e-single version),-,64,69,,,,
95,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,95,1,70,,,,
96,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),97,37,82,,,,
97,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,71,11,,,,
98,-,Nikos Papazoglou,Avgoustos,-,22,1,,,,
99,down,Triantafillos,Spao Ta Rologia,29,4,4,,,,
100,-,Natasa Theodoridou,Dipla Se Sena,-,12,58,,,,
