Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,46,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,47,,,,
3,up,Nino Xypolitas,Theos,3,2,43,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,43,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,47,,,,
6,up,Nino Xypolitas,OK,8,5,18,,,,
7,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,47,,,,
8,up,Despina Vandi,I Gi Ki I Selini,10,6,46,,,,
9,up,Themis Adamantidis,Stin Kardia,11,2,42,,,,
10,up,Marina Satti,Mantissa,12,6,41,,,,
11,up,Giorgos Giannias,Gi' afto S' agapo,13,7,39,,,,
12,up,Yasmin Levy,Una noche más,19,4,47,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,40,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,15,9,47,,,,
15,up,Antonis Remos,Min Xanarthis,16,6,45,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,47,,,,
17,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,40,,,,
18,up,Paola,na me afisis isixi thelo,20,12,42,,,,
19,up,Lino Cannavacciuolo,Altalena,21,11,47,,,,
20,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,45,,,,
21,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,47,,,,
22,up,Despina Vandi,Xano Esena,26,14,12,,,,
23,up,Melina Aslanidou,Den Eho Diefthinsi,27,19,45,,,,
24,up,Nikiforos,Iposhesou,28,19,46,,,,
25,up,Maraveyas,Lola,29,15,47,,,,
26,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,46,,,,
27,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,43,1,28,,,,
28,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,42,,,,
29,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,47,,,,
30,up,Nikos Ganos,Koita ti ekanes,33,21,47,,,,
31,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),34,14,47,,,,
32,up,Giorgos Mazonakis,Diskola Feggaria,35,7,44,,,,
33,up,Natasa Theodoridou,Fegari,36,2,44,,,,
34,-,Natasa Theodoridou,Den S' Eho Anagki,-,34,1,,,,
35,-,Andy Findon,Kalimera Ilie,-,35,1,,,,
36,-,Natasa Theodoridou,An M' Agapouses,-,36,1,,,,
37,-,Natasa Theodoridou,Paradothika Se Sena,-,7,9,,,,
38,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),5,3,44,,,,
39,down,Paola,Krata Me,37,24,43,,,,
40,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,47,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,41,,,,
42,down,Pochill,Porqué,40,3,44,,,,
43,down,Antonis Remos,Ta Hiliometra Ola,41,27,47,,,,
44,down,Antonis Remos,Vrexe Ourane Egoismo,42,21,44,,,,
45,down,Antipas,Ores Ores,44,28,42,,,,
46,down,Giorgos Mazonakis,Min Pas Pouthena,45,30,47,,,,
47,up,Natasa Theodoridou,Eho Mia Agalia,49,4,46,,,,
48,-,Ishtar,Last Kiss,-,1,41,,,,
49,up,Natasa Theodoridou,Gia Kanena,72,49,8,,,,
50,-,Giorgos Mazonakis,Terma,-,15,43,,,,
51,up,Konstantinos Argiros,Athina Mou,64,1,17,,,,
52,down,Paola,Eho Mia Zoi,48,34,41,,,,
53,down,Maro Lytra,Kanis Lathos [Feat. TNS],52,33,47,,,,
54,up,Kalomira,Secret Combination,56,36,46,,,,
55,up,Demis Roussos,From Souvenirs to Souvenirs,60,24,47,,,,
56,down,Haris Alexiou,Ena Fili,47,38,43,,,,
57,up,Paola,Ftais,57,40,47,,,,
58,up,Nino Xypolitas,Toso Peripou S'Agapo,59,35,43,,,,
59,up,Lava,Tora [feat. Katerina Stikoudi],61,42,45,,,,
60,down,Sokratis Malamas,Prigkipesa,51,31,47,,,,
61,up,Nino Xypolitas,Apopse Den Pame Spiti,63,41,27,,,,
62,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),50,24,47,,,,
63,up,Μανώλης Μητσιάς,Pote,65,38,47,,,,
64,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),58,37,42,,,,
65,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,67,43,47,,,,
66,up,Pashalis Terzis,Eho Mia Agapi,97,39,41,,,,
67,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),68,26,46,,,,
68,up,Paola,Na M'afiseis Isixi Thelo,69,47,47,,,,
69,-,Giorgos Giasemis,Ti Perno,-,69,1,,,,
70,-,AfroCubism,Al Vaivén de Mi Carreta,-,70,1,,,,
71,down,Maraveyas,Faros,70,60,25,,,,
72,down,Imam Baildi,Πόσο Λυπάμαι,71,47,43,,,,
73,down,Stamatis Kraounakis,Fila Me,18,1,34,,,,
74,down,Pix Lax,Poula Me,73,18,47,,,,
75,down,Giorgos Mazonakis,I Kardia Mou (e-single version),74,54,47,,,,
76,down,Antonis Remos,Olos Dikos Sou,75,23,47,,,,
77,down,Paola,Ti Se Pianei,76,57,45,,,,
78,down,Despina Vandi,Agapi,77,58,47,,,,
79,-,Giorgos Giasemis,Aspres Avles,-,79,1,,,,
80,-,Maria Skoula,Gamo Nisiotiko Tha Kano (Ntini-Ntini Ntahtirnti) [Live],-,80,1,,,,
81,down,Antonis Remos,Lene,25,18,44,,,,
82,-,Rachid Taha,Ecoute-Moi Camarade (single version),-,82,1,,,,
83,-,Maria Skoula,Oh! Na Hara Megali (Live),-,83,1,,,,
84,down,Antonis Remos,Spasmena Kommatia Tis Kardias,22,10,42,,,,
85,-,Amina Alaoui,To Asimenio Nifiko,-,85,1,,,,
86,-,Maria Skoula,Irthe I Ora I Kali (Live),-,86,1,,,,
87,-,Maria Skoula,Patinada Gamou (Naxou) [Live],-,87,1,,,,
88,-,Hristina Miliou,Diko Mou Thema,-,88,1,,,,
89,-,Loreena McKennitt,Marrakesh Night Market,-,5,46,,,,
90,-,"Giorgis Xylouris, Stelios Petrakis & Periklis Papapetropoulos",Giasemaki,-,90,1,,,,
91,down,Nikiforos,Ftano Sto Theo,66,55,44,,,,
92,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),78,53,30,,,,
93,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),79,59,46,,,,
94,down,Malu,Tous Eipes Pos (Pop Version),46,36,41,,,,
95,down,Manu Chao,Me Gustas Tu,62,37,46,,,,
96,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,80,60,46,,,,
97,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,25,,,,
98,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,81,49,46,,,,
99,-,Secret Garden,Nocturne,-,76,11,,,,
100,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,82,27,45,,,,
