Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,50,,,,
2,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,43,,,,
3,up,Nino Xypolitas,Theos,4,2,46,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,46,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,50,,,,
6,up,Nino Xypolitas,OK,7,5,21,,,,
7,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,50,,,,
8,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,49,,,,
9,up,Despina Vandi,I Gi Ki I Selini,9,6,49,,,,
10,up,Yasmin Levy,Una noche más,11,4,50,,,,
11,down,Themis Adamantidis,Stin Kardia,10,2,45,,,,
12,up,Marina Satti,Mantissa,12,6,44,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,43,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,15,9,50,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,28,6,50,,,,
16,up,Antonis Remos,Min Xanarthis,16,6,48,,,,
17,up,Ishtar,Last Kiss,18,1,44,,,,
18,up,Paola,na me afisis isixi thelo,19,12,45,,,,
19,up,Lino Cannavacciuolo,Altalena,20,11,50,,,,
20,up,Giorgos Mazonakis,Kalos Sas Vrika,21,14,48,,,,
21,up,Giorgos Mazonakis,Terma,22,15,46,,,,
22,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,3,45,,,,
23,up,Despina Vandi,Xano Esena,24,14,15,,,,
24,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,23,13,50,,,,
25,up,Konstantinos Argiros,Athina Mou,63,1,20,,,,
26,up,Nikiforos,Iposhesou,26,19,49,,,,
27,down,Melina Aslanidou,Den Eho Diefthinsi,25,19,48,,,,
28,down,Giorgos Giannias,Gi' afto S' agapo,13,7,42,,,,
29,down,Maraveyas,Lola,27,15,50,,,,
30,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,49,,,,
31,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),30,21,45,,,,
32,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,50,,,,
33,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,10,43,,,,
34,down,Nikos Ganos,Koita ti ekanes,33,21,50,,,,
35,up,Paola,Krata Me,36,24,46,,,,
36,down,Natasa Theodoridou,Fegari,34,2,47,,,,
37,down,Giorgos Mazonakis,Diskola Feggaria,35,7,47,,,,
38,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),37,21,50,,,,
39,up,Giorgos Mazonakis,San Duo Stagones Vroxis,41,28,44,,,,
40,up,Pochill,Porqué,42,3,47,,,,
41,up,Antonis Remos,Ta Hiliometra Ola,43,27,50,,,,
42,up,Antonis Remos,Vrexe Ourane Egoismo,44,21,47,,,,
43,up,Antipas,Ores Ores,45,28,45,,,,
44,up,Giorgos Mazonakis,Min Pas Pouthena,47,30,50,,,,
45,up,Dimitris Zervoudakis,Ta anipota,60,30,3,,,,
46,up,Paola,Eho Mia Zoi,50,34,44,,,,
47,up,Μανώλης Μητσιάς,Pote,64,38,50,,,,
48,up,Natasa Theodoridou,Eho Mia Agalia,49,4,49,,,,
49,up,Pashalis Terzis,Eho Mia Agapi,97,39,44,,,,
50,up,Maro Lytra,Kanis Lathos [Feat. TNS],52,33,50,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,53,5,49,,,,
52,up,Kalomira,Secret Combination,54,36,49,,,,
53,-,Zafiris Melas,Ma esi me kes,-,53,1,,,,
54,-,Lena Papadopoulou,Ego ime i Lena (Live),-,54,1,,,,
55,-,Rififi,Apati,-,55,1,,,,
56,down,Haris Alexiou,Ena Fili,55,38,46,,,,
57,-,Antonis Remos,Lene,-,18,45,,,,
58,down,Sokratis Malamas,Prigkipesa,46,31,50,,,,
59,down,Paola,Ftais,56,40,50,,,,
60,down,Demis Roussos,From Souvenirs to Souvenirs,48,24,50,,,,
61,down,Nino Xypolitas,Toso Peripou S'Agapo,57,35,46,,,,
62,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,51,1,31,,,,
63,down,Lava,Tora [feat. Katerina Stikoudi],58,42,48,,,,
64,down,Ditikes Sinikies,Kalokerina Rantevou,59,32,3,,,,
65,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),67,37,45,,,,
66,down,Nino Xypolitas,Apopse Den Pame Spiti,62,41,30,,,,
67,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,61,43,50,,,,
68,down,Stamatis Kraounakis,Fila Me,17,1,37,,,,
69,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),69,26,49,,,,
70,up,Paola,Na M'afiseis Isixi Thelo,70,47,50,,,,
71,down,Natasa Theodoridou,Gia Kanena,68,49,11,,,,
72,down,Pix Lax,Poula Me,66,18,50,,,,
73,up,Manu Chao,Me Gustas Tu,73,37,49,,,,
74,up,Imam Baildi,Πόσο Λυπάμαι,75,47,46,,,,
75,up,Nikiforos,Ftano Sto Theo,76,55,47,,,,
76,up,Giorgos Mazonakis,I Kardia Mou (e-single version),77,54,50,,,,
77,up,Antonis Remos,Olos Dikos Sou,78,23,50,,,,
78,up,Paola,Ti Se Pianei,79,57,48,,,,
79,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),65,24,50,,,,
80,up,Despina Vandi,Agapi,80,58,50,,,,
81,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,83,49,49,,,,
82,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),81,59,49,,,,
83,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,85,27,48,,,,
84,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,82,60,49,,,,
85,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),84,53,33,,,,
86,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),86,43,47,,,,
87,up,Despina Vandi,Thelo,87,64,44,,,,
88,up,Nino Xypolitas,Kinos Paronomastis,88,15,41,,,,
89,up,Antonis Remos,Ola Pernoun,89,65,39,,,,
90,up,Thanos Petrelis,1-2-3 (e-single version),90,64,44,,,,
91,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),32,14,50,,,,
92,-,Malu,Tous Eipes Pos (Pop Version),-,36,42,,,,
93,-,Aggelos Andrianos,Ploutos,-,93,1,,,,
94,-,Rififi,Hanomai,-,94,1,,,,
95,up,Michalis Hatzigiannis,Horevo,98,2,14,,,,
96,down,Natasa Theodoridou,Dipla Se Sena,94,12,34,,,,
97,-,Maraveyas,Faros,-,60,27,,,,
98,down,Despina Vandi,Tha 'Thela,91,68,35,,,,
99,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),93,68,35,,,,
100,down,Rallia Christidou,Kripsou,95,67,37,,,,
