Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,190,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,172,,,,
3,up,Ishtar,Last Kiss,3,1,184,,,,
4,up,Konstantinos Argiros,Elpida,8,1,23,,,,
5,up,Natasa Theodoridou,Fegari,5,2,191,,,,
6,down,Nikos Vertis,S' Agapao,4,1,104,,,,
7,-,Pochill,Porqué,-,3,188,,,,
8,down,Natasa Theodoridou,Eho Mia Agalia,6,4,196,,,,
9,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,157,,,,
10,up,Konstantinos Argiros,Athina Mou,10,1,157,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,68,,,,
12,-,Yasmin Levy,Una noche más,-,4,192,,,,
13,-,Nikiforos Aerakis,Enotita 4 syrta,-,13,1,,,,
14,-,Stamatis Spanoudakis,Dromos Tou Oneirou (Instrumental),-,14,1,,,,
15,-,Póli Pánou & Manólis Khiótis,Είναι Αργά,-,15,1,,,,
16,-,Nikos Oikonomidis & Kiriaki Spanou,Σαν Της Ωριάς Το Κάστρο,-,16,1,,,,
17,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,76,,,,
18,-,Nikiforos Aerakis,Maleviziotikos choros,-,18,1,,,,
19,-,Panos Bousalis,Monemvasia,-,19,1,,,,
20,-,Chiotis Manolis,Kardia Mou Papse Na Ponas,-,20,1,,,,
