Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,72,,,,
2,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,62,,,,
3,up,Nino Xypolitas,Theos,4,2,68,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,67,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,72,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,62,,,,
7,up,Nino Xypolitas,OK,8,5,43,,,,
8,up,Despina Vandi,I Gi Ki I Selini,10,6,69,,,,
9,up,Nikos Xilouris,Itane Mia Fora,12,6,20,,,,
10,up,Yasmin Levy,Una noche más,13,4,72,,,,
11,up,Marina Satti,Mantissa,14,6,64,,,,
12,up,Antonis Remos,I Kardia Me Pigeni Emena,16,5,59,,,,
13,up,Themis Adamantidis,Stin Kardia,40,2,67,,,,
14,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,71,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,72,,,,
16,up,Stamatis Kraounakis,Fila Me,18,1,54,,,,
17,up,Ishtar,Last Kiss,20,1,64,,,,
18,up,Dimitra Papiou,Afti I nyhta meni,33,9,72,,,,
19,up,Paola,na me afisis isixi thelo,22,12,66,,,,
20,up,Lino Cannavacciuolo,Altalena,24,11,72,,,,
21,up,Antonis Remos,Spasmena Kommatia Tis Kardias,25,10,63,,,,
22,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,72,,,,
23,up,Antonis Remos,Lene,27,18,64,,,,
24,up,Despina Vandi,Xano Esena,28,14,37,,,,
25,up,Melina Aslanidou,Den Eho Diefthinsi,31,19,70,,,,
26,up,Maraveyas,Lola,30,15,72,,,,
27,up,Nikiforos,Iposhesou,46,19,70,,,,
28,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),36,21,66,,,,
29,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),37,17,72,,,,
30,up,Nikos Ganos,Koita ti ekanes,39,21,72,,,,
31,up,Paola,Krata Me,41,24,67,,,,
32,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,72,,,,
33,up,Giorgos Mazonakis,San Duo Stagones Vroxis,43,28,66,,,,
34,up,Pochill,Porqué,44,3,67,,,,
35,up,Antonis Remos,Ta Hiliometra Ola,45,27,72,,,,
36,up,Antipas,Ores Ores,47,28,67,,,,
37,up,Nikos Xilouris,I Balada Tou Kir Mediou,49,29,20,,,,
38,up,Natasa Theodoridou,Eho Mia Agalia,81,4,69,,,,
39,up,Paola,Eho Mia Zoi,51,34,65,,,,
40,up,Malu,Tous Eipes Pos (Pop Version),52,36,64,,,,
41,down,Giorgos Mazonakis,Lipi Pali O Theos,9,5,71,,,,
42,up,Maro Lytra,Kanis Lathos [Feat. TNS],55,33,72,,,,
43,up,Sokratis Malamas,Prigkipesa,56,31,72,,,,
44,up,Demis Roussos,From Souvenirs to Souvenirs,62,24,72,,,,
45,up,Kalomira,Secret Combination,58,36,71,,,,
46,up,Haris Alexiou,Ena Fili,59,38,68,,,,
47,up,Pashalis Terzis,Eho Mia Agapi,61,39,64,,,,
48,up,Paola,Ftais,64,40,71,,,,
49,up,Nino Xypolitas,Toso Peripou S'Agapo,65,35,68,,,,
50,up,Dimitris Zervoudakis,Ta anipota,60,30,25,,,,
51,-,Dimitris Giotis,Afti Ti Fora,-,51,1,,,,
52,up,Lava,Tora [feat. Katerina Stikoudi],66,42,70,,,,
53,up,Ditikes Sinikies,Kalokerina Rantevou,67,32,21,,,,
54,up,Konstantinos Argiros,Athina Mou,57,1,42,,,,
55,up,Panos Kalidis,Treli Idea,68,17,9,,,,
56,down,Giorgos Giannias,Gi' afto S' agapo,15,7,61,,,,
57,up,Nino Xypolitas,Apopse Den Pame Spiti,69,41,52,,,,
58,up,Μανώλης Μητσιάς,Pote,70,38,72,,,,
59,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,71,43,72,,,,
60,down,Antonis Remos,Min Xanarthis,19,6,69,,,,
61,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,70,,,,
62,up,Natasa Theodoridou,Gia Kanena,72,49,33,,,,
63,up,Pix Lax,Poula Me,74,18,71,,,,
64,up,Paola,Na M'afiseis Isixi Thelo,75,47,70,,,,
65,up,Manu Chao,Me Gustas Tu,77,37,69,,,,
66,-,Giorgos Mazonakis,Min Pas Pouthena,-,30,68,,,,
67,up,Nikiforos,Ftano Sto Theo,79,55,68,,,,
68,up,Giorgos Mazonakis,I Kardia Mou (e-single version),80,54,71,,,,
69,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,70,,,,
70,down,Giorgos Mazonakis,Terma,23,15,67,,,,
71,up,Antonis Remos,Olos Dikos Sou,82,23,71,,,,
72,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),32,14,71,,,,
73,down,Giorgos Mazonakis,Diskola Feggaria,29,7,68,,,,
74,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,71,,,,
75,down,Natasa Theodoridou,Fegari,34,2,68,,,,
76,-,Eleni Vitali & Ekeinos & Ekeinos,Se Diskolo Theo Pistepsame,-,76,1,,,,
77,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,48,1,53,,,,
78,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),85,59,70,,,,
79,down,Antonis Remos,Vrexe Ourane Egoismo,42,21,66,,,,
80,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),88,24,72,,,,
81,up,Paola,Ti Se Pianei,83,57,68,,,,
82,up,Despina Vandi,Agapi,84,58,71,,,,
83,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,86,60,70,,,,
84,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,87,49,69,,,,
85,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),89,53,54,,,,
86,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),92,43,68,,,,
87,up,Despina Vandi,Thelo,94,64,64,,,,
88,up,Nino Xypolitas,Kinos Paronomastis,100,15,60,,,,
89,down,Loreena McKennitt,Marrakesh Night Market,50,5,71,,,,
90,up,Antonis Remos,Ola Pernoun,90,65,53,,,,
91,-,Thanos Petrelis,1-2-3 (e-single version),-,64,62,,,,
92,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),63,37,64,,,,
93,down,Imam Baildi,Πόσο Λυπάμαι,76,47,67,,,,
94,-,Despina Vandi,Tha 'Thela,-,68,49,,,,
95,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,42,,,,
96,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,47,,,,
97,-,Natasa Theodoridou,Tora Tha Ponas,-,87,3,,,,
98,-,Rallia Christidou,Kripsou,-,67,47,,,,
99,down,Natasa Theodoridou,Exapsi,11,1,7,,,,
100,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,37,,,,
