Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,132,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),23,1,131,,,,
3,up,Sakis Rouvas,Ola Giro Sou Girizoun,41,3,132,,,,
4,down,Themis Adamantidis,Stin Kardia,2,2,115,,,,
5,up,Yasmin Levy,Una noche más,7,4,132,,,,
6,up,Antonis Remos,Min Xanarthis,9,6,128,,,,
7,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,6,6,132,,,,
8,down,Stamatis Kraounakis,Fila Me,3,1,108,,,,
9,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,108,,,,
10,down,Ishtar,Last Kiss,4,1,122,,,,
11,up,Lino Cannavacciuolo,Altalena,12,11,132,,,,
12,-,Nino Xypolitas,Theos,-,2,127,,,,
13,down,Konstantinos Argiros,Athina Mou,11,1,100,,,,
14,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),17,14,129,,,,
15,down,Nikos Vertis,S' Agapao,8,1,47,,,,
16,down,Natasa Theodoridou,Fegari,10,2,128,,,,
17,up,Giorgos Mazonakis,Diskola Feggaria,20,7,126,,,,
18,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,1,124,,,,
19,down,Pochill,Porqué,13,3,125,,,,
20,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,3,119,,,,
21,up,Antonis Remos,Vrexe Ourane Egoismo,21,21,125,,,,
22,up,Nikos Papazoglou,Avgoustos,22,22,42,,,,
23,up,Giorgos Mazonakis,Kalos Sas Vrika,33,14,119,,,,
24,-,Nino Xypolitas,OK,-,5,102,,,,
25,-,Nikos Xilouris,Itane Mia Fora,-,6,79,,,,
26,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,32,1,102,,,,
27,down,Natasa Theodoridou,Eho Mia Agalia,18,4,130,,,,
28,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),14,14,130,,,,
29,-,Marina Satti,Mantissa,-,6,110,,,,
30,up,Dimitris Zervoudakis,Ta anipota,42,30,85,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,6,5,,,,
32,-,Dimitra Papiou,Afti I nyhta meni,-,9,131,,,,
33,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),24,24,132,,,,
34,down,Despina Vandi,Hristougenna,25,25,22,,,,
35,down,Pix Lax,Poula Me,28,18,131,,,,
36,down,Antonis Remos,I Kardia Me Pigeni Emena,5,5,114,,,,
37,-,Manu Chao,Me Gustas Tu,-,37,127,,,,
38,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,10,118,,,,
39,-,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,-,13,131,,,,
40,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),26,26,130,,,,
41,-,Despina Vandi,Xano Esena,-,14,96,,,,
42,-,Maraveyas,Lola,-,15,131,,,,
43,-,Dona Flor,Veinte Años,-,43,1,,,,
44,-,Farya Faraji,Warriors of Bactria,-,44,1,,,,
45,-,Isaias Matiaba,Niose Me,-,45,1,,,,
46,-,Stamatis Gonidis,To Spiti Mou To Patriko,-,46,1,,,,
47,-,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),-,17,131,,,,
48,-,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),-,21,131,,,,
49,-,Faydee,Can't Let Go,-,29,11,,,,
50,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,34,1,,,,
51,-,Antipas,Ores Ores,-,28,126,,,,
52,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,29,79,,,,
53,-,Μανώλης Μητσιάς,Pote,-,38,131,,,,
54,down,Loreena McKennitt,Marrakesh Night Market,15,5,127,,,,
55,-,Ditikes Sinikies,Kalokerina Rantevou,-,32,80,,,,
56,-,Demis Roussos,From Souvenirs to Souvenirs,-,24,131,,,,
57,-,Sokratis Malamas,Prigkipesa,-,31,131,,,,
58,-,Pashalis Terzis,Eho Mia Agapi,-,39,123,,,,
59,-,Nino Xypolitas,Toso Peripou S'Agapo,-,35,127,,,,
60,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,37,119,,,,
61,-,Nikos Chatzopoulos,Ta Palaia Mou Vasana,-,61,1,,,,
62,-,"Aggeliki Konitopoulou, Vaggelis Konitopoulos & Stella Konitopoulou",Kyklades,-,62,1,,,,
63,-,Panos Kalidis,Treli Idea,-,17,68,,,,
64,-,Nino Xypolitas,Apopse Den Pame Spiti,-,41,111,,,,
65,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,43,131,,,,
66,-,Stamatis Gonidis,Harota Ta Matakia Sou,-,66,1,,,,
67,-,"Aggeliki Konitopoulou, Vaggelis Konitopoulos & Stella Konitopoulou",Ein' O Erotas Laheio,-,67,1,,,,
68,-,Imam Baildi,Πόσο Λυπάμαι,-,47,123,,,,
69,-,Hara Verra,Tha Kano Zimies (Club Mix) [Live],-,63,2,,,,
70,-,Petroloukas Chalkias,Fisouni Rabi-Rabi,-,70,1,,,,
71,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),43,43,101,,,,
72,-,Petroloukas Chalkias,Kagela,-,72,1,,,,
73,down,Antonis Remos,Olos Dikos Sou,44,23,129,,,,
74,down,Fivos Delivorias,O Kathreftis,45,45,2,,,,
75,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,27,27,111,,,,
