Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,14,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,14,,,,
3,up,Nino Xypolitas,Theos,4,2,10,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,14,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,14,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,14,,,,
7,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,14,,,,
8,up,Despina Vandi,I Gi Ki I Selini,9,6,13,,,,
9,up,Yasmin Levy,Una noche más,10,4,14,,,,
10,up,Antonis Remos,I Kardia Me Pigeni Emena,12,5,13,,,,
11,up,Dimitra Papiou,Afti I nyhta meni,13,9,14,,,,
12,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,14,,,,
13,up,Paola,na me afisis isixi thelo,19,12,9,,,,
14,-,Giorgos Giannias,An Figis,-,14,1,,,,
15,up,Lino Cannavacciuolo,Altalena,20,11,14,,,,
16,up,Giorgos Mazonakis,Kalos Sas Vrika,22,14,14,,,,
17,up,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,14,,,,
18,up,Antonis Remos,Lene,25,18,14,,,,
19,up,Melina Aslanidou,Den Eho Diefthinsi,26,19,14,,,,
20,up,Maraveyas,Lola,28,15,14,,,,
21,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,13,,,,
22,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,14,,,,
23,up,Nikos Ganos,Koita ti ekanes,32,21,14,,,,
24,up,Paola,Krata Me,34,24,11,,,,
25,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,9,,,,
26,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),35,21,14,,,,
27,up,Giorgos Mazonakis,Diskola Feggaria,36,7,14,,,,
28,up,Natasa Theodoridou,Fegari,33,2,12,,,,
29,up,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,10,,,,
30,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,21,13,14,,,,
31,up,Pochill,Porqué,38,3,14,,,,
32,up,Antonis Remos,Ta Hiliometra Ola,39,27,14,,,,
33,-,Marina Satti,Mantissa,-,6,9,,,,
34,up,Antonis Remos,Vrexe Ourane Egoismo,40,21,13,,,,
35,-,Giorgos Giannias,Gi' afto S' agapo,-,7,11,,,,
36,up,Antipas,Ores Ores,41,28,9,,,,
37,up,Paola,Eho Mia Zoi,48,34,9,,,,
38,up,Giorgos Mazonakis,Min Pas Pouthena,42,30,14,,,,
39,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),43,31,13,,,,
40,up,Natasa Theodoridou,Eho Mia Agalia,45,4,13,,,,
41,up,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,14,,,,
42,up,Demis Roussos,From Souvenirs to Souvenirs,55,24,14,,,,
43,up,Malu,Tous Eipes Pos (Pop Version),50,36,12,,,,
44,up,Kalomira,Secret Combination,51,36,14,,,,
45,up,Loreena McKennitt,Marrakesh Night Market,52,5,14,,,,
46,up,Haris Alexiou,Ena Fili,53,38,10,,,,
47,down,Sokratis Malamas,Prigkipesa,44,31,14,,,,
48,up,Pashalis Terzis,Eho Mia Agapi,56,39,13,,,,
49,up,Paola,Ftais,57,40,14,,,,
50,down,Themis Adamantidis,Stin Kardia,11,2,14,,,,
51,up,Nino Xypolitas,Toso Peripou S'Agapo,58,35,10,,,,
52,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,11,,,,
53,up,Lava,Tora [feat. Katerina Stikoudi],59,42,14,,,,
54,-,Peggy Zina,Ena Gramma (Live),-,54,1,,,,
55,-,Slavi Trifonov & Ku-Ku Band,Лудо Младо,-,55,1,,,,
56,-,Ilias Vrettos,Ora Monaxias (Full Band Version),-,56,1,,,,
57,-,"Alessia Tondo, Enza Pagliara & Ludovico Einaudi Ensemble",Mamma La Rondinella,-,57,1,,,,
58,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,60,43,14,,,,
59,up,Μανώλης Μητσιάς,Pote,61,38,14,,,,
60,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),62,26,14,,,,
61,up,Natasa Theodoridou,Gia Kanena,66,47,13,,,,
62,up,Paola,Na M'afiseis Isixi Thelo,63,47,14,,,,
63,up,Imam Baildi,Πόσο Λυπάμαι,64,47,13,,,,
64,down,Stamatis Kraounakis,Fila Me,15,1,10,,,,
65,down,Antonis Remos,Min Xanarthis,14,6,14,,,,
66,up,Giorgos Mazonakis,I Kardia Mou (e-single version),67,54,14,,,,
67,up,Manu Chao,Me Gustas Tu,68,37,14,,,,
68,down,Nikiforos,Ftano Sto Theo,65,55,14,,,,
69,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),75,24,14,,,,
70,down,Pix Lax,Poula Me,69,18,14,,,,
71,down,Ishtar,Last Kiss,17,1,11,,,,
72,down,Antonis Remos,Olos Dikos Sou,70,23,14,,,,
73,down,Paola,Ti Se Pianei,71,57,12,,,,
74,down,Despina Vandi,Agapi,72,58,14,,,,
75,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),73,59,14,,,,
76,down,Giorgos Mazonakis,Terma,18,15,14,,,,
77,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,74,60,14,,,,
78,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,76,49,14,,,,
79,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,77,27,14,,,,
80,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),79,43,14,,,,
81,down,Despina Vandi,Thelo,80,64,14,,,,
82,down,Nino Xypolitas,Kinos Paronomastis,81,15,9,,,,
83,down,Nikiforos,Iposhesou,27,19,14,,,,
84,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),30,14,14,,,,
85,down,Thanos Petrelis,1-2-3 (e-single version),82,64,14,,,,
86,down,Antonis Remos,Ola Pernoun,83,65,10,,,,
87,-,Ludovico Einaudi Ensemble,Introductio Ad Regnum Tarantulae,-,87,1,,,,
88,-,World Music Ensemble,Happy Birthday to You (Rumba Flamenco Version),-,88,1,,,,
89,-,Etsi De,Eros Keravnovolos,-,89,1,,,,
90,-,Dimitris Zervoudakis,T aneipota,-,37,9,,,,
91,-,Giorgos Zikas,Pame Notia,-,91,1,,,,
92,down,Despina Vandi,Tha 'Thela,84,68,12,,,,
93,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),54,37,14,,,,
94,down,Antonis Remos & Marinela,Etsi Xafnika,91,11,13,,,,
95,down,Rallia Christidou,Kripsou,85,67,13,,,,
96,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),86,68,13,,,,
97,down,Natasa Theodoridou,Hartopolemos,24,2,14,,,,
98,-,Giorgos Margaritis,Dromi Tou Pouthena,-,76,1,,,,
99,down,Natasa Theodoridou,Dipla Se Sena,87,12,13,,,,
100,down,Giorgos Mazonakis,Ego Ti Zoi Mou,90,72,14,,,,
