Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,45,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,46,,,,
3,up,Nino Xypolitas,Theos,3,2,42,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,42,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),5,3,43,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,46,,,,
7,-,Efi Thodi,Rock Around the Clock,-,7,1,,,,
8,down,Nino Xypolitas,OK,7,5,17,,,,
9,down,Giorgos Mazonakis,Lipi Pali O Theos,8,5,46,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,45,,,,
11,down,Themis Adamantidis,Stin Kardia,9,2,41,,,,
12,down,Marina Satti,Mantissa,11,6,40,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,38,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,17,5,39,,,,
15,down,Dimitra Papiou,Afti I nyhta meni,14,9,46,,,,
16,up,Antonis Remos,Min Xanarthis,33,6,44,,,,
17,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,22,6,46,,,,
18,up,Stamatis Kraounakis,Fila Me,43,1,33,,,,
19,down,Yasmin Levy,Una noche más,16,4,46,,,,
20,down,Paola,na me afisis isixi thelo,18,12,41,,,,
21,up,Lino Cannavacciuolo,Altalena,27,11,46,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,50,10,41,,,,
23,up,Giorgos Mazonakis,Kalos Sas Vrika,29,14,44,,,,
24,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,19,13,46,,,,
25,down,Antonis Remos,Lene,20,18,43,,,,
26,down,Despina Vandi,Xano Esena,21,14,11,,,,
27,down,Melina Aslanidou,Den Eho Diefthinsi,23,19,44,,,,
28,down,Nikiforos,Iposhesou,24,19,45,,,,
29,down,Maraveyas,Lola,25,15,46,,,,
30,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),26,14,45,,,,
31,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),84,21,41,,,,
32,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),28,17,46,,,,
33,down,Nikos Ganos,Koita ti ekanes,30,21,46,,,,
34,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),31,14,46,,,,
35,down,Giorgos Mazonakis,Diskola Feggaria,32,7,43,,,,
36,down,Natasa Theodoridou,Fegari,34,2,43,,,,
37,down,Paola,Krata Me,35,24,42,,,,
38,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,46,,,,
39,down,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,40,,,,
40,down,Pochill,Porqué,38,3,43,,,,
41,down,Antonis Remos,Ta Hiliometra Ola,39,27,46,,,,
42,down,Antonis Remos,Vrexe Ourane Egoismo,40,21,43,,,,
43,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,12,1,27,,,,
44,down,Antipas,Ores Ores,41,28,41,,,,
45,down,Giorgos Mazonakis,Min Pas Pouthena,42,30,46,,,,
46,up,Malu,Tous Eipes Pos (Pop Version),60,36,40,,,,
47,down,Haris Alexiou,Ena Fili,46,38,42,,,,
48,down,Paola,Eho Mia Zoi,47,34,40,,,,
49,down,Natasa Theodoridou,Eho Mia Agalia,48,4,45,,,,
50,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),61,24,46,,,,
51,down,Sokratis Malamas,Prigkipesa,45,31,46,,,,
52,down,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,46,,,,
53,-,Sarit Hadad,ישמח חתני,-,53,1,,,,
54,-,Nektarios Samolis,O Saltos,-,54,1,,,,
55,-,Maria Nomikou,Kalokairini Agapi,-,55,1,,,,
56,down,Kalomira,Secret Combination,51,36,45,,,,
57,up,Paola,Ftais,57,40,46,,,,
58,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),44,37,41,,,,
59,down,Nino Xypolitas,Toso Peripou S'Agapo,58,35,42,,,,
60,down,Demis Roussos,From Souvenirs to Souvenirs,52,24,46,,,,
61,down,Lava,Tora [feat. Katerina Stikoudi],59,42,44,,,,
62,up,Manu Chao,Me Gustas Tu,83,37,45,,,,
63,down,Nino Xypolitas,Apopse Den Pame Spiti,62,41,26,,,,
64,down,Konstantinos Argiros,Athina Mou,15,1,16,,,,
65,down,Μανώλης Μητσιάς,Pote,63,38,46,,,,
66,up,Nikiforos,Ftano Sto Theo,66,55,43,,,,
67,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,65,43,46,,,,
68,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),67,26,45,,,,
69,down,Paola,Na M'afiseis Isixi Thelo,68,47,46,,,,
70,up,Maraveyas,Faros,82,60,24,,,,
71,down,Imam Baildi,Πόσο Λυπάμαι,69,47,42,,,,
72,up,Natasa Theodoridou,Gia Kanena,85,49,7,,,,
73,up,Pix Lax,Poula Me,90,18,46,,,,
74,down,Giorgos Mazonakis,I Kardia Mou (e-single version),70,54,46,,,,
75,down,Antonis Remos,Olos Dikos Sou,71,23,46,,,,
76,down,Paola,Ti Se Pianei,72,57,44,,,,
77,down,Despina Vandi,Agapi,73,58,46,,,,
78,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),77,53,29,,,,
79,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),74,59,45,,,,
80,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,75,60,45,,,,
81,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,76,49,45,,,,
82,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,78,27,44,,,,
83,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),79,43,44,,,,
84,down,Despina Vandi,Thelo,80,64,41,,,,
85,down,Nino Xypolitas,Kinos Paronomastis,81,15,38,,,,
86,up,Antonis Remos,Ola Pernoun,89,65,36,,,,
87,up,Thanos Petrelis,1-2-3 (e-single version),93,64,41,,,,
88,up,Despina Vandi,Tha 'Thela,95,68,33,,,,
89,-,Kostas Bigalis,I Kori Tou Periptera,-,89,1,,,,
90,-,Haris Georgiou,Tin kardia mou pernis,-,90,1,,,,
91,-,Relaxing Piano,Winnie the Pooh (Piano),-,91,1,,,,
92,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),97,68,33,,,,
93,-,Omer Adam & Ishay Ribo,הלב שלי,-,93,1,,,,
94,-,Nasrin Kadri,אלבי מעאק,-,94,1,,,,
95,up,Natasa Theodoridou,Dipla Se Sena,98,12,32,,,,
96,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,84,8,,,,
97,down,Pashalis Terzis,Eho Mia Agapi,91,39,40,,,,
98,-,Antonis Remos,Pou Na Se,-,96,1,,,,
99,up,Rallia Christidou,Kripsou,100,67,35,,,,
100,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,30,,,,
