Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,154,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,153,,,,
3,-,Natasa Theodoridou & Foivos,Perifania Mono,-,3,1,,,,
4,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,130,,,,
5,down,Nino Xypolitas,Theos,4,2,149,,,,
6,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,154,,,,
7,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,146,,,,
8,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,141,,,,
9,down,Nino Xypolitas,OK,8,5,124,,,,
10,down,Nikos Xilouris,Itane Mia Fora,9,6,101,,,,
11,down,Yasmin Levy,Una noche más,10,4,154,,,,
12,down,Themis Adamantidis,Stin Kardia,11,2,137,,,,
13,down,Marina Satti,Mantissa,12,6,132,,,,
14,down,Giorgos Giannias,Gi' afto S' agapo,13,7,125,,,,
15,down,Antonis Remos,I Kardia Me Pigeni Emena,14,5,129,,,,
16,up,Dimitra Papiou,Afti I nyhta meni,16,9,153,,,,
17,down,Natasa Theodoridou,Apenanti,15,13,70,,,,
18,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,154,,,,
19,down,Antonis Remos,Min Xanarthis,18,6,150,,,,
20,up,Stamatis Kraounakis,Fila Me,20,1,130,,,,
21,up,Ishtar,Last Kiss,21,2,144,,,,
22,up,Irene Skylakaki,In the Light,22,18,16,,,,
23,up,Lino Cannavacciuolo,Altalena,23,11,154,,,,
24,up,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,140,,,,
25,up,Giorgos Mazonakis,Kalos Sas Vrika,25,14,141,,,,
26,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,153,,,,
27,up,Antonis Remos,Lene,27,18,129,,,,
28,up,Despina Vandi,Xano Esena,28,14,118,,,,
29,up,Melina Aslanidou,Den Eho Diefthinsi,29,19,135,,,,
30,up,Maraveyas,Lola,30,15,153,,,,
31,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,152,,,,
32,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,153,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),34,14,151,,,,
34,down,Natasa Theodoridou,Fegari,33,2,149,,,,
35,up,Giorgos Mazonakis,Diskola Feggaria,35,7,148,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,153,,,,
37,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),40,34,23,,,,
38,down,Nikos Papazoglou,Avgoustos,37,22,64,,,,
39,down,Pochill,Porqué,38,3,147,,,,
40,down,Antonis Remos,Vrexe Ourane Egoismo,39,21,147,,,,
41,up,Faydee,Can't Let Go,41,29,33,,,,
42,up,Haris Alexiou,Ena Fili (Soumka Remix),42,36,19,,,,
43,up,Antipas,Ores Ores,43,28,148,,,,
44,up,Nikos Xilouris,I Balada Tou Kir Mediou,44,29,101,,,,
45,-,Maro Lytra & Kostas Karafotis,Mila Mou,-,45,1,,,,
46,down,Natasa Theodoridou,Eho Mia Agalia,45,4,152,,,,
47,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,6,26,,,,
48,down,Demis Roussos,From Souvenirs to Souvenirs,47,24,153,,,,
49,up,Dimitris Zervoudakis,Ta anipota,52,30,107,,,,
50,down,Sokratis Malamas,Prigkipesa,48,31,153,,,,
51,down,Loreena McKennitt,Marrakesh Night Market,49,5,148,,,,
52,down,Ditikes Sinikies,Kalokerina Rantevou,50,32,102,,,,
53,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),54,37,141,,,,
54,up,Paola,Ftais,55,40,139,,,,
55,down,Nino Xypolitas,Toso Peripou S'Agapo,51,35,149,,,,
56,up,Panos Kalidis,Treli Idea,56,17,90,,,,
57,up,Natasa Theodoridou,Gia Kanena,58,49,99,,,,
58,down,Despina Vandi,Hristougenna,57,25,44,,,,
59,up,Nino Xypolitas,Apopse Den Pame Spiti,59,41,133,,,,
60,up,Μανώλης Μητσιάς,Pote,60,38,153,,,,
61,up,Pix Lax,Poula Me,61,18,153,,,,
62,up,Manu Chao,Me Gustas Tu,62,37,148,,,,
63,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,63,43,153,,,,
64,up,Paola,Na M'afiseis Isixi Thelo,64,47,138,,,,
65,up,Antonis Remos,I Agapi Erhete Sto Telos,65,64,12,,,,
66,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),66,26,152,,,,
67,up,Imam Baildi,Πόσο Λυπάμαι,67,47,145,,,,
68,up,Nikos Vertis,Pes To Mou Xana (Live),68,64,22,,,,
69,up,Antonis Remos,Olos Dikos Sou,69,23,151,,,,
70,up,Paola,Ti Se Pianei,70,57,135,,,,
71,-,Nikos Xilouris,Mana Ki An Erthoun I Fili Mou,-,71,1,,,,
72,-,Sotis Volanis,Poso mou lipi (Live),-,72,1,,,,
73,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),71,24,154,,,,
74,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),76,43,109,,,,
75,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,64,,,,
76,-,Nikos Kourkoulis,Afieromeno,-,76,1,,,,
