Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,181,,,,
2,-,Anna Vissi & Nikos Karvelas,Ksana,-,2,1,,,,
3,down,Stamatis Kraounakis,Fila Me,2,1,163,,,,
4,down,Ishtar,Last Kiss,3,1,175,,,,
5,up,Natasa Theodoridou,Fegari,5,2,182,,,,
6,down,Konstantinos Argiros,Athina Mou,4,1,148,,,,
7,down,Pochill,Porqué,6,3,180,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,8,4,187,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,59,,,,
10,down,Loreena McKennitt,Marrakesh Night Market,9,5,182,,,,
11,down,Yasmin Levy,Una noche más,10,4,184,,,,
12,down,Konstantinos Argiros,Elpida,7,1,16,,,,
13,-,Thanos Petrelis,To Pehnidi Ine Pleon Diko Mou,-,13,1,,,,
14,-,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,οι πόντιοι (feat. Παναγιώτης Κογκαλίδης) [Live],-,14,1,,,,
15,-,Nino Xypolitas,Kinos Paronomastis,-,15,82,,,,
16,-,Nikos Vertis,Eisai Mia Glikia Mpalanta,-,12,1,,,,
