Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,1,5,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,24,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,19,,,,
4,up,Nino Xypolitas,Theos,4,2,20,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,24,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,24,,,,
7,up,Despina Vandi,I Gi Ki I Selini,7,6,23,,,,
8,up,Marina Satti,Mantissa,8,6,19,,,,
9,up,Themis Adamantidis,Stin Kardia,9,2,22,,,,
10,up,Antonis Remos,Spasmena Kommatia Tis Kardias,21,10,22,,,,
11,up,Antonis Remos,I Kardia Me Pigeni Emena,11,5,22,,,,
12,up,Dimitra Papiou,Afti I nyhta meni,14,9,24,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,58,7,21,,,,
14,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,12,6,24,,,,
15,down,Yasmin Levy,Una noche más,10,4,24,,,,
16,down,Antonis Remos,Min Xanarthis,13,6,24,,,,
17,down,Ishtar,Last Kiss,16,1,20,,,,
18,down,Stamatis Kraounakis,Fila Me,15,1,19,,,,
19,down,Paola,na me afisis isixi thelo,17,12,19,,,,
20,down,Lino Cannavacciuolo,Altalena,19,11,24,,,,
21,down,Giorgos Mazonakis,Terma,20,15,24,,,,
22,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,32,13,24,,,,
23,down,Antonis Remos,Lene,22,18,24,,,,
24,down,Melina Aslanidou,Den Eho Diefthinsi,23,19,24,,,,
25,down,Nikiforos,Iposhesou,24,19,23,,,,
26,down,Maraveyas,Lola,25,15,24,,,,
27,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),27,21,21,,,,
28,up,Natasa Theodoridou,Fegari,30,2,22,,,,
29,down,Nikos Ganos,Koita ti ekanes,28,21,24,,,,
30,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),29,14,24,,,,
31,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),31,21,24,,,,
32,up,Pochill,Porqué,34,3,24,,,,
33,up,Giorgos Mazonakis,San Duo Stagones Vroxis,33,28,20,,,,
34,up,Antonis Remos,Ta Hiliometra Ola,35,27,24,,,,
35,up,Antonis Remos,Vrexe Ourane Egoismo,36,21,22,,,,
36,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),26,17,24,,,,
37,up,Antipas,Ores Ores,37,28,19,,,,
38,up,Sokratis Malamas,Prigkipesa,40,31,24,,,,
39,up,Giorgos Mazonakis,Min Pas Pouthena,39,30,24,,,,
40,up,Maro Lytra,Kanis Lathos [Feat. TNS],41,33,24,,,,
41,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),49,31,22,,,,
42,up,Antonis Remos,Olos Dikos Sou,69,23,24,,,,
43,up,Natasa Theodoridou,Eho Mia Agalia,43,4,23,,,,
44,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),70,14,23,,,,
45,down,Malu,Tous Eipes Pos (Pop Version),44,36,21,,,,
46,up,Kalomira,Secret Combination,46,36,24,,,,
47,up,Dimitris Zervoudakis,T aneipota,65,37,17,,,,
48,up,Haris Alexiou,Ena Fili,48,38,20,,,,
49,up,Μανώλης Μητσιάς,Pote,52,38,24,,,,
50,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),57,24,24,,,,
51,down,Pashalis Terzis,Eho Mia Agapi,47,39,22,,,,
52,down,Demis Roussos,From Souvenirs to Souvenirs,42,24,24,,,,
53,down,Paola,Ftais,50,40,24,,,,
54,down,Nino Xypolitas,Toso Peripou S'Agapo,51,35,20,,,,
55,up,Paola,Na M'afiseis Isixi Thelo,61,47,24,,,,
56,-,Maria Karlaki,Rina Katerina,-,56,1,,,,
57,down,Nino Xypolitas,Apopse Den Pame Spiti,55,41,4,,,,
58,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,56,43,24,,,,
59,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),59,26,24,,,,
60,up,Imam Baildi,Πόσο Λυπάμαι,62,47,23,,,,
61,up,Natasa Theodoridou,Gia Kanena,63,47,23,,,,
62,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),78,59,23,,,,
63,up,Giorgos Mazonakis,I Kardia Mou (e-single version),64,54,24,,,,
64,up,Pix Lax,Poula Me,68,18,24,,,,
65,up,Nikiforos,Ftano Sto Theo,67,55,24,,,,
66,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),60,37,22,,,,
67,up,Paola,Ti Se Pianei,73,57,22,,,,
68,up,Despina Vandi,Agapi,83,58,24,,,,
69,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,84,60,23,,,,
70,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,85,49,23,,,,
71,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),86,53,7,,,,
72,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,87,27,23,,,,
73,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),88,43,23,,,,
74,up,Despina Vandi,Thelo,89,64,22,,,,
75,up,Nino Xypolitas,Kinos Paronomastis,93,15,18,,,,
76,up,Thanos Petrelis,1-2-3 (e-single version),94,64,23,,,,
77,up,Antonis Remos,Ola Pernoun,95,65,18,,,,
78,up,Rallia Christidou,Kripsou,98,67,21,,,,
79,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,18,,,,
80,up,Natasa Theodoridou,Dipla Se Sena,100,12,17,,,,
81,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,17,,,,
82,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,20,,,,
83,up,Despina Vandi,Oti Oneirevomoun,96,70,14,,,,
84,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,84,6,,,,
85,-,Giorgos Xairetis,To Aidioni,-,85,1,,,,
86,-,Pashalis Terzis,Dikeoma Sou,-,86,1,,,,
87,-,Matthaios Giannoulis & Lefteris Vazaios,Agapo Mia Pitsirika (Live),-,87,1,,,,
88,-,Simon Karas,Halepianos Manes,-,88,1,,,,
89,-,Jenny Vanou,To Heri Sou,-,89,1,,,,
90,-,Viguen,Mara Beboos,-,90,1,,,,
91,-,Aegean Sea,Tragoudi Tou Gamou 2,-,91,1,,,,
92,-,Googoosh,Bavar Kon,-,92,1,,,,
93,-,Giorgos Giannias,Kripse Me,-,71,14,,,,
94,up,Nikiforos,Ine Pou Niotho,99,94,2,,,,
95,-,Antonis Remos,Ta Savvata,-,69,12,,,,
96,down,Giorgos Mazonakis,Lipi Pali O Theos,45,5,24,,,,
97,down,Loreena McKennitt,Marrakesh Night Market,90,5,24,,,,
98,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,90,6,,,,
99,-,Anna Vissi & Nikos Karvelas,Emeis,-,89,3,,,,
100,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,77,14,,,,
