Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishtar,Last Kiss,2,1,223,,,,
2,down,Konstantinos Argiros,S' Agapao Giati,1,1,2,,,,
3,up,Nikos Vertis,S' Agapao,4,1,137,,,,
4,up,Natasa Theodoridou,Fegari,5,2,228,,,,
5,up,Konstantinos Argiros,Athina Mou,6,1,189,,,,
6,down,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,31,,,,
7,up,Pochill,Porqué,7,3,226,,,,
8,up,Nikos Oikonomopoulos,Psahno Na Vro,15,8,2,,,,
9,down,Natasa Theodoridou,Eho Mia Agalia,8,4,237,,,,
10,down,Loreena McKennitt,Marrakesh Night Market,9,5,229,,,,
11,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,194,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,6,107,,,,
13,up,Konstantinos Argiros,Elpida,22,1,44,,,,
14,down,Nino Xypolitas,Mexri Telous,10,1,8,,,,
15,-,Giannis Kapsalis,To mantili (Live),-,15,1,,,,
16,-,Yorgos Kazantzis,Mystiko (feat. Foteini Velesiotou),-,16,1,,,,
17,-,Stella Kalatzi,Tak Tak,-,17,1,,,,
18,-,Martha Menahem & Mario Frangoulis,S' Akti Vizantini,-,18,1,,,,
19,-,Dimitris Kopsis & Martha Menahem,Τa Logia Pou Den Eipes,-,19,1,,,,
20,-,Lilian Tsatsaroni,Feggarodromos,-,20,1,,,,
21,-,Natasa Theodoridou,Dipla Se Sena,-,12,88,,,,
