Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,2,1,6,,,,
2,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,3,1,171,,,,
3,up,Stamatis Kraounakis,Fila Me,4,1,153,,,,
4,up,Ishtar,Last Kiss,5,1,167,,,,
5,up,Konstantinos Argiros,Athina Mou,9,1,138,,,,
6,up,Pochill,Porqué,6,3,170,,,,
7,up,Natasa Theodoridou,Eho Mia Agalia,10,4,177,,,,
8,down,Loreena McKennitt,Marrakesh Night Market,7,5,172,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,142,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,6,51,,,,
11,-,Yasmin Levy,Una noche más,-,4,176,,,,
12,-,Christina Salti,Parallili Agapi,-,10,7,,,,
13,down,Manja Vlachogianni,Summertime,1,1,4,,,,
14,-,Dimitris Kontogiannis,Istoria Zilias Kai Erota,-,14,1,,,,
15,-,Alkyone,Aeriko,-,15,2,,,,
16,-,Olga Venetsianou & George Theofanous,"To S' Agapo Einai Fotia (Original TV Series ""Mavro Rodo"" Soundtrack)",-,16,1,,,,
17,-,Stavros Xarhakos,To Dihty (feat. Kaiti Ntali),-,17,1,,,,
18,-,Bora Media,Mockingbird (sped up),-,18,1,,,,
19,-,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,-,19,1,,,,
20,-,Michalis Violaris,O Harilaos,-,20,1,,,,
21,-,Michalis Violaris,Halalin Ton,-,21,1,,,,
22,-,Michalis Violaris,Delfinokoritso,-,22,1,,,,
