Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstantinos Argiros,S' Agapao Giati,-,1,1,,,,
2,up,Ishtar,Last Kiss,4,1,222,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,9,1,30,,,,
4,up,Nikos Vertis,S' Agapao,5,1,136,,,,
5,up,Natasa Theodoridou,Fegari,6,2,227,,,,
6,up,Konstantinos Argiros,Athina Mou,7,1,188,,,,
7,up,Pochill,Porqué,8,3,225,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,10,4,236,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,11,5,228,,,,
10,down,Nino Xypolitas,Mexri Telous,1,1,7,,,,
11,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,12,1,193,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,6,106,,,,
13,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,2,1,229,,,,
14,down,Stamatis Kraounakis,Fila Me,3,1,211,,,,
15,-,Nikos Oikonomopoulos,Psahno Na Vro,-,8,1,,,,
16,down,Yasmin Levy,Una noche más,13,4,225,,,,
17,-,Aspa Tsina,Ela Lampse,-,17,1,,,,
18,-,Kyriakos Papadopoulos,Lust,-,18,1,,,,
19,-,Pianistec,Jedi Temple March (Epic Version),-,19,1,,,,
20,-,Fratii din Carbuna,Soacra,-,20,1,,,,
21,-,Doros Dimosthenous,Hai - Hai,-,21,1,,,,
22,-,Konstantinos Argiros,Elpida,-,1,43,,,,
