Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,194,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,176,,,,
3,up,Ishtar,Last Kiss,3,2,187,,,,
4,up,Pochill,Porqué,5,3,192,,,,
5,up,Natasa Theodoridou,Eho Mia Agalia,6,4,200,,,,
6,up,Loreena McKennitt,Marrakesh Night Market,8,5,192,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,72,,,,
8,up,Yasmin Levy,Una noche más,10,4,196,,,,
9,-,Nikos Vertis,S' Agapao,-,1,106,,,,
10,-,Konstantinos Argiros,Athina Mou,-,1,158,,,,
11,down,Natasa Theodoridou,Fegari,4,2,195,,,,
12,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,161,,,,
13,up,Konstantinos Argiros,Elpida,25,1,27,,,,
14,-,Loukianos Kilaidonis,Deltion Taftotitas,-,14,1,,,,
15,-,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),-,8,4,,,,
16,-,AV,Confession,-,16,1,,,,
17,-,Tolis Voskopoulos,Ela,-,17,1,,,,
18,-,Michalis Hatzigiannis,Ola Poli,-,18,1,,,,
19,-,Nikos Makropoulos,Zitise Mou,-,19,1,,,,
20,-,Tolis Voskopoulos,Agapi Mou,-,20,1,,,,
21,-,Tolis Voskopoulos,Stis Zois Mou Tis Strates,-,21,1,,,,
22,-,Magic de Spell,(And) The Burned Puppet,-,22,1,,,,
