Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,165,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,149,,,,
3,up,Ishtar,Last Kiss,8,2,161,,,,
4,up,Nikos Vertis,S' Agapao,9,1,84,,,,
5,down,Pochill,Porqué,3,3,164,,,,
6,down,Natasa Theodoridou,Eho Mia Agalia,4,4,171,,,,
7,-,Antonis Remos,Na Ksanametriso,-,7,2,,,,
8,down,Loreena McKennitt,Marrakesh Night Market,5,5,166,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,139,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,6,45,,,,
11,down,Konstantinos Argiros,Athina Mou,7,1,134,,,,
12,down,Natasa Theodoridou,Fegari,10,2,168,,,,
13,-,Christina Salti,Parallili Agapi,-,10,3,,,,
14,-,Γιώτα Γιάννα,Όλα Τέλειωσαν Εδώ,-,14,1,,,,
15,-,Alkyone,Aeriko,-,15,1,,,,
16,-,Antonis Remos,Kommena pia ta daneika (Meme pas Fatigue),-,16,1,,,,
17,-,Rema,Calm Down,-,14,1,,,,
18,-,Krinio Nikolaou,Palia Mou Tehni,-,18,1,,,,
19,-,Giorgos Nikiforou Zervakis,I Stigmi Arkei (feat. Βασίλης Σκουλάς),-,19,1,,,,
20,-,"Giorgos Nikiforou Zervakis, Argyris Loulatzis & Pantelis Kyramargios",Δυό,-,20,1,,,,
21,-,Pantelis Kyramargios,Ola Tha Nai Kala,-,21,1,,,,
22,-,Giorgos Mazonakis,Ston Erota Paranois,-,22,1,,,,
