Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,185,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,167,,,,
3,up,Nikos Vertis,S' Agapao,5,1,99,,,,
4,up,Konstantinos Argiros,Elpida,4,1,18,,,,
5,up,Natasa Theodoridou,Fegari,7,2,186,,,,
6,up,Konstantinos Argiros,Athina Mou,6,1,152,,,,
7,up,Pochill,Porqué,8,3,184,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,9,4,191,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,154,,,,
10,up,Loreena McKennitt,Marrakesh Night Market,10,5,186,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,6,63,,,,
12,up,Yasmin Levy,Una noche más,13,4,188,,,,
13,down,Ishtar,Last Kiss,3,1,179,,,,
14,-,Dulce Pontes,Os Índios da Meia Praia,-,14,1,,,,
15,-,Kostas Makedonas,Νέα Φιλαδέλφεια,-,15,1,,,,
16,-,Despina Vandi,To Proto Mas Fili (Original),-,16,1,,,,
17,-,Alkyone,Apano stin Triantafyllia,-,17,1,,,,
18,-,Elena Grekou & Triantafillos,Argouses,-,18,1,,,,
19,-,Moonlight Benjamin,Memwa'n,-,19,1,,,,
