Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,28,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,27,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,23,,,,
4,up,Nino Xypolitas,Theos,4,2,24,,,,
5,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,1,24,,,,
6,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,28,,,,
7,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,28,,,,
8,down,Giorgos Mazonakis,Lipi Pali O Theos,7,5,28,,,,
9,down,Despina Vandi,I Gi Ki I Selini,8,6,27,,,,
10,up,Yasmin Levy,Una noche más,10,4,28,,,,
11,up,Marina Satti,Mantissa,11,6,23,,,,
12,up,Giorgos Giannias,Gi' afto S' agapo,12,7,25,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,13,5,25,,,,
14,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,9,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,26,9,28,,,,
16,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,28,,,,
17,up,Antonis Remos,Min Xanarthis,21,6,27,,,,
18,down,Ishtar,Last Kiss,15,1,24,,,,
19,down,Paola,na me afisis isixi thelo,16,12,23,,,,
20,up,Antonis Remos,Spasmena Kommatia Tis Kardias,29,10,25,,,,
21,down,Lino Cannavacciuolo,Altalena,17,11,28,,,,
22,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,20,13,28,,,,
23,down,Giorgos Mazonakis,Kalos Sas Vrika,18,14,26,,,,
24,down,Giorgos Mazonakis,Terma,19,15,28,,,,
25,down,Melina Aslanidou,Den Eho Diefthinsi,22,19,28,,,,
26,down,Nikiforos,Iposhesou,23,19,27,,,,
27,down,Maraveyas,Lola,24,15,28,,,,
28,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),25,14,27,,,,
29,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),27,14,28,,,,
30,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),39,21,24,,,,
31,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),28,17,28,,,,
32,down,Nikos Ganos,Koita ti ekanes,30,21,28,,,,
33,up,Giorgos Mazonakis,Diskola Feggaria,33,7,25,,,,
34,down,Giorgos Mazonakis,San Duo Stagones Vroxis,32,28,24,,,,
35,down,Paola,Krata Me,34,24,24,,,,
36,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),35,21,28,,,,
37,down,Natasa Theodoridou,Fegari,31,2,26,,,,
38,down,Antonis Remos,Ta Hiliometra Ola,36,27,28,,,,
39,down,Antonis Remos,Vrexe Ourane Egoismo,38,21,25,,,,
40,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),37,31,26,,,,
41,down,Antipas,Ores Ores,40,28,23,,,,
42,down,Giorgos Mazonakis,Min Pas Pouthena,41,30,28,,,,
43,up,Paola,Eho Mia Zoi,43,34,22,,,,
44,up,Natasa Theodoridou,Eho Mia Agalia,44,4,27,,,,
45,up,Maro Lytra,Kanis Lathos [Feat. TNS],45,33,28,,,,
46,up,Malu,Tous Eipes Pos (Pop Version),46,36,25,,,,
47,up,Kalomira,Secret Combination,47,36,28,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,48,5,28,,,,
49,down,Demis Roussos,From Souvenirs to Souvenirs,42,24,28,,,,
50,down,Sokratis Malamas,Prigkipesa,49,31,28,,,,
51,down,Haris Alexiou,Ena Fili,50,38,24,,,,
52,-,Giannis Fertis & Afroditi Manou,San Me Kitas (Mixed),-,52,1,,,,
53,-,Pantelis Thalassinos,"Vres To Kleidi, pt. 2",-,53,1,,,,
54,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,24,2,,,,
55,up,Paola,Ftais,56,40,28,,,,
56,up,Nino Xypolitas,Toso Peripou S'Agapo,57,35,24,,,,
57,up,Lava,Tora [feat. Katerina Stikoudi],58,42,26,,,,
58,up,Nino Xypolitas,Apopse Den Pame Spiti,59,41,8,,,,
59,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,61,43,28,,,,
60,up,Μανώλης Μητσιάς,Pote,62,38,28,,,,
61,down,Pashalis Terzis,Eho Mia Agapi,51,39,26,,,,
62,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),65,26,27,,,,
63,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),76,24,28,,,,
64,down,Paola,Na M'afiseis Isixi Thelo,63,47,28,,,,
65,down,Imam Baildi,Πόσο Λυπάμαι,64,47,27,,,,
66,up,Natasa Theodoridou,Gia Kanena,66,47,27,,,,
67,up,Pix Lax,Poula Me,67,18,28,,,,
68,up,Giorgos Mazonakis,I Kardia Mou (e-single version),68,54,28,,,,
69,up,Nikiforos,Ftano Sto Theo,69,55,28,,,,
70,up,Antonis Remos,Olos Dikos Sou,80,23,28,,,,
71,down,Paola,Ti Se Pianei,70,57,26,,,,
72,down,Despina Vandi,Agapi,71,58,28,,,,
73,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),72,59,27,,,,
74,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,73,60,27,,,,
75,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,74,49,27,,,,
76,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),75,53,11,,,,
77,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,81,27,27,,,,
78,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),86,43,27,,,,
79,up,Despina Vandi,Thelo,95,64,26,,,,
80,up,Natasa Theodoridou,Dipla Se Sena,97,12,21,,,,
81,up,Nino Xypolitas,Kinos Paronomastis,98,15,22,,,,
82,-,Despina Vandi,Tha 'Thela,-,68,21,,,,
83,up,Thanos Petrelis,1-2-3 (e-single version),99,64,27,,,,
84,up,Antonis Remos,Ola Pernoun,100,65,22,,,,
85,-,Rallia Christidou,Kripsou,-,67,24,,,,
86,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,21,,,,
87,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,20,,,,
88,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,23,,,,
89,down,Manu Chao,Me Gustas Tu,60,37,27,,,,
90,-,Efi Kontou,T' Agoria,-,90,1,,,,
91,-,Ali Farka Touré & Toumani Diabaté,Ruby,-,91,1,,,,
92,-,Stamatis Gonidis,Erota mou adinate,-,92,1,,,,
93,-,Michalis Terzis,Nocturno,-,93,1,,,,
94,-,Magic de Spell,Den Thelo Tipota Spoudeo Telika,-,94,1,,,,
95,-,Despina Vandi,Oti Oneirevomoun,-,70,17,,,,
96,-,Antonis Remos,Ta Savvata,-,69,14,,,,
97,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,77,16,,,,
98,-,Anna Vissi & Nikos Karvelas,Emeis,-,89,4,,,,
99,-,Giorgos Giannias,Kripse Me,-,71,17,,,,
100,-,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),-,73,14,,,,
