Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,165,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,164,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,141,,,,
4,up,Nino Xypolitas,Theos,4,2,160,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,165,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,157,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,152,,,,
8,up,Nino Xypolitas,OK,8,5,135,,,,
9,up,Nikos Xilouris,Itane Mia Fora,22,6,112,,,,
10,down,Yasmin Levy,Una noche más,9,4,165,,,,
11,up,Themis Adamantidis,Stin Kardia,69,2,148,,,,
12,down,Marina Satti,Mantissa,10,6,143,,,,
13,down,Giorgos Giannias,Gi' afto S' agapo,11,7,136,,,,
14,down,Antonis Remos,I Kardia Me Pigeni Emena,12,5,140,,,,
15,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,2,6,,,,
16,down,Dimitra Papiou,Afti I nyhta meni,13,9,164,,,,
17,down,Natasa Theodoridou,Apenanti,14,13,78,,,,
18,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,42,6,165,,,,
19,down,Antonis Remos,Min Xanarthis,16,6,161,,,,
20,down,Stamatis Kraounakis,Fila Me,15,1,141,,,,
21,down,Ishtar,Last Kiss,17,1,155,,,,
22,down,Irene Skylakaki,In the Light,18,18,27,,,,
23,down,Lino Cannavacciuolo,Altalena,19,11,165,,,,
24,down,Nikos Vertis,Thelo Na Me Nioseis,20,20,10,,,,
25,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,152,,,,
26,down,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,151,,,,
27,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,164,,,,
28,down,Antonis Remos,Lene,25,18,140,,,,
29,down,Despina Vandi,Xano Esena,26,14,129,,,,
30,down,Melina Aslanidou,Den Eho Diefthinsi,27,19,146,,,,
31,down,Maraveyas,Lola,28,15,164,,,,
32,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,163,,,,
33,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),33,21,121,,,,
34,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),31,14,162,,,,
35,down,Natasa Theodoridou,Fegari,30,2,160,,,,
36,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),34,17,164,,,,
37,down,Giorgos Mazonakis,Diskola Feggaria,35,7,159,,,,
38,down,Nikos Vertis,S' Agapao,32,1,78,,,,
39,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,164,,,,
40,down,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,123,,,,
41,down,Pochill,Porqué,38,3,158,,,,
42,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),39,34,34,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,41,21,158,,,,
44,down,Nikos Papazoglou,Avgoustos,40,22,75,,,,
45,down,Faydee,Can't Let Go,43,29,44,,,,
46,down,Haris Alexiou,Ena Fili (Soumka Remix),45,36,30,,,,
47,down,Antipas,Ores Ores,44,28,159,,,,
48,down,Nikos Xilouris,I Balada Tou Kir Mediou,46,29,112,,,,
49,up,Natasa Theodoridou,Eho Mia Agalia,49,4,163,,,,
50,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,6,37,,,,
51,up,Demis Roussos,From Souvenirs to Souvenirs,53,24,164,,,,
52,up,Sokratis Malamas,Prigkipesa,55,31,164,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,56,5,158,,,,
54,-,Sofia Arvaniti,I Palioskylou,-,54,1,,,,
55,-,Nikos Papazoglou,To Tsifteteli Tou Diogeni,-,55,1,,,,
56,down,Maro Lytra,Kanis Lathos [Feat. TNS],52,33,121,,,,
57,down,Μανώλης Μητσιάς,Pote,50,38,164,,,,
58,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,57,1,133,,,,
59,up,Dimitris Zervoudakis,Ta anipota,60,30,118,,,,
60,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),61,24,165,,,,
61,up,Antonis Remos,Olos Dikos Sou,75,23,162,,,,
62,down,Paola,Ftais,58,40,150,,,,
63,down,Nino Xypolitas,Toso Peripou S'Agapo,62,35,160,,,,
64,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,37,152,,,,
65,down,Ditikes Sinikies,Kalokerina Rantevou,54,32,113,,,,
66,down,Panos Kalidis,Treli Idea,63,17,101,,,,
67,down,Despina Vandi,Hristougenna,64,25,55,,,,
68,down,Natasa Theodoridou,Gia Kanena,65,49,110,,,,
69,down,Nino Xypolitas,Apopse Den Pame Spiti,68,41,144,,,,
70,down,Pix Lax,Poula Me,67,18,164,,,,
71,down,Manu Chao,Me Gustas Tu,70,37,159,,,,
72,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,71,43,164,,,,
73,down,Paola,Na M'afiseis Isixi Thelo,66,47,149,,,,
74,down,Antonis Remos,I Agapi Erhete Sto Telos,72,64,23,,,,
75,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,163,,,,
76,down,Imam Baildi,Πόσο Λυπάμαι,74,47,155,,,,
77,up,Nikos Vertis,Pes To Mou Xana (Live),77,64,33,,,,
78,-,Zafeiris Melas,I Skia Mou,-,78,1,,,,
79,down,Paola,Ti Se Pianei,76,57,144,,,,
80,down,Pashalis Terzis,Eho Mia Agapi,78,39,151,,,,
81,down,Antonis Remos & Marinela,Etsi Xafnika,79,11,70,,,,
