Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,23,,,,
2,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,4,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),4,2,18,,,,
4,up,Nino Xypolitas,Theos,5,2,19,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,8,3,23,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,23,,,,
7,up,Despina Vandi,I Gi Ki I Selini,10,6,22,,,,
8,up,Marina Satti,Mantissa,13,6,18,,,,
9,up,Themis Adamantidis,Stin Kardia,12,2,21,,,,
10,up,Yasmin Levy,Una noche más,11,4,23,,,,
11,up,Antonis Remos,I Kardia Me Pigeni Emena,15,5,21,,,,
12,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,23,,,,
13,up,Antonis Remos,Min Xanarthis,17,6,23,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,31,9,23,,,,
15,up,Stamatis Kraounakis,Fila Me,18,1,18,,,,
16,up,Ishtar,Last Kiss,19,1,19,,,,
17,up,Paola,na me afisis isixi thelo,21,12,18,,,,
18,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,23,,,,
19,up,Lino Cannavacciuolo,Altalena,22,11,23,,,,
20,up,Giorgos Mazonakis,Terma,23,15,23,,,,
21,up,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,21,,,,
22,up,Antonis Remos,Lene,25,18,23,,,,
23,up,Melina Aslanidou,Den Eho Diefthinsi,26,19,23,,,,
24,up,Nikiforos,Iposhesou,28,19,22,,,,
25,up,Maraveyas,Lola,29,15,23,,,,
26,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),30,17,23,,,,
27,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,20,,,,
28,up,Nikos Ganos,Koita ti ekanes,33,21,23,,,,
29,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,23,,,,
30,up,Natasa Theodoridou,Fegari,38,2,21,,,,
31,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),37,21,23,,,,
32,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,59,13,23,,,,
33,up,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,19,,,,
34,up,Pochill,Porqué,40,3,23,,,,
35,up,Antonis Remos,Ta Hiliometra Ola,41,27,23,,,,
36,up,Antonis Remos,Vrexe Ourane Egoismo,92,21,21,,,,
37,up,Antipas,Ores Ores,42,28,18,,,,
38,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,22,,,,
39,up,Giorgos Mazonakis,Min Pas Pouthena,44,30,23,,,,
40,up,Sokratis Malamas,Prigkipesa,55,31,23,,,,
41,up,Maro Lytra,Kanis Lathos [Feat. TNS],51,33,23,,,,
42,up,Demis Roussos,From Souvenirs to Souvenirs,46,24,23,,,,
43,up,Natasa Theodoridou,Eho Mia Agalia,49,4,22,,,,
44,up,Malu,Tous Eipes Pos (Pop Version),52,36,20,,,,
45,down,Giorgos Mazonakis,Lipi Pali O Theos,9,5,23,,,,
46,up,Kalomira,Secret Combination,54,36,23,,,,
47,up,Pashalis Terzis,Eho Mia Agapi,93,39,21,,,,
48,up,Haris Alexiou,Ena Fili,56,38,19,,,,
49,-,Stavros Siolas,Diodia (feat. Fotini Velesiotou),-,31,21,,,,
50,up,Paola,Ftais,57,40,23,,,,
51,up,Nino Xypolitas,Toso Peripou S'Agapo,58,35,19,,,,
52,down,Μανώλης Μητσιάς,Pote,43,38,23,,,,
53,-,Pantelis Thalassinos,Tou Paradeisou Lemonia,-,53,1,,,,
54,-,Gordon Henderson,The Highest Bidder,-,54,1,,,,
55,down,Nino Xypolitas,Apopse Den Pame Spiti,47,41,3,,,,
56,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,61,43,23,,,,
57,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),60,24,23,,,,
58,down,Giorgos Giannias,Gi' afto S' agapo,14,7,20,,,,
59,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),63,26,23,,,,
60,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),70,37,21,,,,
61,up,Paola,Na M'afiseis Isixi Thelo,64,47,23,,,,
62,up,Imam Baildi,Πόσο Λυπάμαι,65,47,22,,,,
63,up,Natasa Theodoridou,Gia Kanena,66,47,22,,,,
64,up,Giorgos Mazonakis,I Kardia Mou (e-single version),68,54,23,,,,
65,-,Dimitris Zervoudakis,T aneipota,-,37,16,,,,
66,down,Giorgos Mazonakis,Kalos Sas Vrika,20,14,23,,,,
67,up,Nikiforos,Ftano Sto Theo,69,55,23,,,,
68,up,Pix Lax,Poula Me,75,18,23,,,,
69,up,Antonis Remos,Olos Dikos Sou,71,23,23,,,,
70,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,22,,,,
71,down,Paola,Krata Me,36,24,20,,,,
72,down,Giorgos Mazonakis,Diskola Feggaria,34,7,22,,,,
73,down,Paola,Ti Se Pianei,72,57,21,,,,
74,-,Stavros Xarhakos & Olga Kassapidou,Lefteris,-,74,1,,,,
75,-,Anora,Душа разбита,-,75,1,,,,
76,-,Percival Schuttenbach,Конь / Kon (Russia),-,76,1,,,,
77,-,Prodromos Tsaousakis & Apostolos Kaldaras,Η Στενοχώρια,-,77,1,,,,
78,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),74,59,22,,,,
79,down,Paola,Eho Mia Zoi,45,34,18,,,,
80,-,Eleni Dimou,Thalassino,-,80,1,,,,
81,-,Fado Marialva,Fado do Forcado,-,81,1,,,,
82,-,Fado Marialva,Anda Comigo,-,82,1,,,,
83,down,Despina Vandi,Agapi,73,58,23,,,,
84,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,76,60,22,,,,
85,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,77,49,22,,,,
86,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),78,53,6,,,,
87,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,79,27,22,,,,
88,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),80,43,22,,,,
89,up,Despina Vandi,Thelo,89,64,21,,,,
90,down,Loreena McKennitt,Marrakesh Night Market,50,5,23,,,,
91,down,Lava,Tora [feat. Katerina Stikoudi],48,42,23,,,,
92,down,Manu Chao,Me Gustas Tu,62,37,23,,,,
93,up,Nino Xypolitas,Kinos Paronomastis,95,15,17,,,,
94,up,Thanos Petrelis,1-2-3 (e-single version),100,64,22,,,,
95,-,Antonis Remos,Ola Pernoun,-,65,17,,,,
96,up,Despina Vandi,Oti Oneirevomoun,98,70,13,,,,
97,down,Maraveyas,Faros,67,60,13,,,,
98,-,Rallia Christidou,Kripsou,-,67,20,,,,
99,-,Nikiforos,Ine Pou Niotho,-,94,1,,,,
100,-,Natasa Theodoridou,Dipla Se Sena,-,12,16,,,,
