Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,173,,,,
2,up,Konstantinos Argiros,Elpida,2,1,8,,,,
3,up,Stamatis Kraounakis,Fila Me,3,1,155,,,,
4,-,Natasa Theodoridou & Foivos,O Hartis,-,4,1,,,,
5,up,Pochill,Porqué,6,3,172,,,,
6,down,Konstantinos Argiros,Athina Mou,5,1,140,,,,
7,up,Natasa Theodoridou,Eho Mia Agalia,7,4,179,,,,
8,up,Loreena McKennitt,Marrakesh Night Market,8,5,174,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,144,,,,
10,-,Natasa Theodoridou,Fegari,-,2,174,,,,
11,down,Ishtar,Last Kiss,4,2,169,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,6,53,,,,
13,down,Yasmin Levy,Una noche más,11,4,178,,,,
14,-,Tania Breazou,Ouranous,-,14,1,,,,
15,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,15,1,,,,
16,-,Nikos Vertis,S' Agapao,-,1,90,,,,
17,-,Giorgos Stratakis & Nikos Stratakis,Tigri (Live),-,17,1,,,,
18,down,Giorgos Mazonakis,San Imouna Paidi,13,13,2,,,,
19,-,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),-,19,1,,,,
20,-,Music Legends,Lupang Hinirang (National Anthem of the Philippines),-,20,1,,,,
21,down,Moreza,Golden Tears,17,17,2,,,,
22,-,Denia Kourousi,Palio Meraki,-,22,1,,,,
23,-,Giorgos Stratakis & Nikos Stratakis,Kryfo Fili (Live),-,23,1,,,,
