Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,16,1,14,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,44,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,38,,,,
4,up,Nino Xypolitas,Theos,4,2,40,,,,
5,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),49,1,43,,,,
6,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,40,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,44,,,,
8,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,41,,,,
9,down,Nino Xypolitas,OK,8,5,15,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,25,,,,
11,down,Giorgos Mazonakis,Lipi Pali O Theos,9,5,44,,,,
12,down,Despina Vandi,I Gi Ki I Selini,10,6,43,,,,
13,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,13,1,,,,
14,down,Themis Adamantidis,Stin Kardia,11,2,39,,,,
15,down,Marina Satti,Mantissa,13,6,38,,,,
16,down,Yasmin Levy,Una noche más,12,4,44,,,,
17,down,Giorgos Giannias,Gi' afto S' agapo,14,7,36,,,,
18,up,Dimitra Papiou,Afti I nyhta meni,18,9,44,,,,
19,up,Ishtar,Last Kiss,20,2,39,,,,
20,up,Paola,na me afisis isixi thelo,21,12,39,,,,
21,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,44,,,,
22,up,Maraveyas,Lola,30,15,44,,,,
23,up,Antonis Remos,Lene,26,18,41,,,,
24,up,Despina Vandi,Xano Esena,28,14,9,,,,
25,up,Nikiforos,Iposhesou,29,19,43,,,,
26,-,Arleta,Aftiachto Kai Astolisto,-,26,1,,,,
27,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,43,,,,
28,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,44,,,,
29,up,Nikos Ganos,Koita ti ekanes,34,21,44,,,,
30,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,44,,,,
31,up,Giorgos Mazonakis,Diskola Feggaria,39,7,41,,,,
32,up,Natasa Theodoridou,Fegari,40,2,41,,,,
33,up,Paola,Krata Me,37,24,40,,,,
34,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,44,,,,
35,up,Giorgos Mazonakis,San Duo Stagones Vroxis,41,28,38,,,,
36,up,Pochill,Porqué,42,3,41,,,,
37,up,Antonis Remos,Ta Hiliometra Ola,45,27,44,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,47,21,41,,,,
39,up,Antipas,Ores Ores,48,28,39,,,,
40,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),68,37,39,,,,
41,up,Giorgos Mazonakis,Min Pas Pouthena,50,30,44,,,,
42,up,Paola,Eho Mia Zoi,51,34,38,,,,
43,up,Natasa Theodoridou,Eho Mia Agalia,52,4,43,,,,
44,up,Maro Lytra,Kanis Lathos [Feat. TNS],53,33,44,,,,
45,up,Kalomira,Secret Combination,55,36,43,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,56,5,44,,,,
47,up,Sokratis Malamas,Prigkipesa,57,31,44,,,,
48,up,Haris Alexiou,Ena Fili,54,38,40,,,,
49,up,Demis Roussos,From Souvenirs to Souvenirs,58,24,44,,,,
50,-,Melina Aslanidou,Den Eho Diefthinsi,-,19,42,,,,
51,-,Stony,Dança Kizomba,-,51,1,,,,
52,-,Stamatis Kapiris,I Nyhta Dyo Kommatia,-,52,1,,,,
53,up,Pashalis Terzis,Eho Mia Agapi,59,39,38,,,,
54,up,Paola,Ftais,61,40,44,,,,
55,up,Μανώλης Μητσιάς,Pote,60,38,44,,,,
56,up,Nino Xypolitas,Toso Peripou S'Agapo,62,35,40,,,,
57,up,Lava,Tora [feat. Katerina Stikoudi],64,42,42,,,,
58,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),63,24,44,,,,
59,up,Nino Xypolitas,Apopse Den Pame Spiti,65,41,24,,,,
60,down,Antonis Remos,I Kardia Me Pigeni Emena,15,5,37,,,,
61,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,67,43,44,,,,
62,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),69,26,43,,,,
63,up,Paola,Na M'afiseis Isixi Thelo,71,47,44,,,,
64,down,Antonis Remos,Min Xanarthis,17,6,42,,,,
65,up,Imam Baildi,Πόσο Λυπάμαι,72,47,40,,,,
66,up,Manu Chao,Me Gustas Tu,82,37,43,,,,
67,up,Natasa Theodoridou,Gia Kanena,70,49,5,,,,
68,up,Nikiforos,Ftano Sto Theo,73,55,41,,,,
69,up,Natasa Theodoridou,Apenanti,90,13,4,,,,
70,up,Giorgos Mazonakis,I Kardia Mou (e-single version),74,54,44,,,,
71,up,Antonis Remos,Olos Dikos Sou,75,23,44,,,,
72,down,Stamatis Kraounakis,Fila Me,19,1,31,,,,
73,up,Paola,Ti Se Pianei,76,57,42,,,,
74,up,Despina Vandi,Agapi,77,58,44,,,,
75,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),89,59,43,,,,
76,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,98,60,43,,,,
77,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,99,49,43,,,,
78,down,Giorgos Mazonakis,Terma,24,15,42,,,,
79,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),100,53,27,,,,
80,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,42,,,,
81,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,42,,,,
82,down,Lino Cannavacciuolo,Altalena,32,11,44,,,,
83,down,Giorgos Mazonakis,Kalos Sas Vrika,22,14,42,,,,
84,down,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,39,,,,
85,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),38,21,39,,,,
86,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,27,6,44,,,,
87,-,Despina Vandi,Thelo,-,64,39,,,,
88,down,Malu,Tous Eipes Pos (Pop Version),46,36,38,,,,
89,-,Nino Xypolitas,Kinos Paronomastis,-,15,36,,,,
90,-,Antonis Remos,Ola Pernoun,-,65,34,,,,
91,-,Thanos Petrelis,1-2-3 (e-single version),-,64,39,,,,
92,-,Despina Vandi,Tha 'Thela,-,68,31,,,,
93,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,31,,,,
94,-,Natasa Theodoridou,Dipla Se Sena,-,12,30,,,,
95,-,Rallia Christidou,Kripsou,-,67,33,,,,
96,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,29,,,,
97,down,Pix Lax,Poula Me,83,18,44,,,,
98,-,Imam Baildi,Ο Πασατέμπος,-,78,5,,,,
99,down,Michalis Hatzigiannis,Horevo,66,2,12,,,,
100,-,Despina Vandi,Oti Oneirevomoun,-,70,23,,,,
