Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manja Vlachogianni,Epos Kardias,3,1,2,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,56,,,,
3,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),4,1,57,,,,
4,up,Despina Vandi,Iparhi Zoi (Single Version),5,2,49,,,,
5,up,Nino Xypolitas,Theos,6,2,53,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,8,1,53,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),41,3,52,,,,
8,down,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,57,,,,
9,up,Nino Xypolitas,OK,9,5,28,,,,
10,up,Nikos Xilouris,Itane Mia Fora,12,6,5,,,,
11,down,Giorgos Mazonakis,Lipi Pali O Theos,10,5,57,,,,
12,down,Despina Vandi,I Gi Ki I Selini,11,6,55,,,,
13,up,Yasmin Levy,Una noche más,13,4,57,,,,
14,up,Themis Adamantidis,Stin Kardia,14,2,52,,,,
15,up,Marina Satti,Mantissa,16,6,51,,,,
16,up,Giorgos Giannias,Gi' afto S' agapo,17,7,46,,,,
17,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,48,,,,
18,up,Natasa Theodoridou,Apenanti,18,13,12,,,,
19,up,Antonis Remos,Min Xanarthis,20,6,54,,,,
20,up,Stamatis Kraounakis,Fila Me,44,1,42,,,,
21,up,Dimitra Papiou,Afti I nyhta meni,33,9,57,,,,
22,down,Ishtar,Last Kiss,21,1,51,,,,
23,up,Paola,na me afisis isixi thelo,23,12,51,,,,
24,up,Giorgos Mazonakis,Kalos Sas Vrika,24,14,55,,,,
25,up,Lino Cannavacciuolo,Altalena,26,11,57,,,,
26,down,Giorgos Mazonakis,Terma,25,15,53,,,,
27,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,27,13,57,,,,
28,up,Antonis Remos,Lene,28,18,52,,,,
29,up,Despina Vandi,Xano Esena,29,14,22,,,,
30,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),56,14,56,,,,
31,down,Melina Aslanidou,Den Eho Diefthinsi,30,19,55,,,,
32,down,Nikiforos,Iposhesou,31,19,56,,,,
33,down,Maraveyas,Lola,32,15,57,,,,
34,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),76,21,51,,,,
35,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),34,17,57,,,,
36,down,Nikos Ganos,Koita ti ekanes,35,21,57,,,,
37,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,19,6,57,,,,
38,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),36,14,56,,,,
39,down,Natasa Theodoridou,Fegari,37,2,53,,,,
40,-,Paola,Krata Me,-,24,52,,,,
41,down,Giorgos Mazonakis,Diskola Feggaria,38,7,54,,,,
42,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),39,21,57,,,,
43,down,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,51,,,,
44,down,Pochill,Porqué,43,3,53,,,,
45,up,Antonis Remos,Vrexe Ourane Egoismo,45,21,52,,,,
46,up,Antonis Remos,Ta Hiliometra Ola,46,27,57,,,,
47,up,Antipas,Ores Ores,47,28,52,,,,
48,up,Giorgos Mazonakis,Min Pas Pouthena,48,30,57,,,,
49,up,Nikos Xilouris,I Balada Tou Kir Mediou,49,29,5,,,,
50,-,Tuğkan,Seni Çok Özlüyorum,-,50,1,,,,
51,-,Sibu,Jasmin,-,51,1,,,,
52,down,Paola,Eho Mia Zoi,51,34,50,,,,
53,down,Natasa Theodoridou,Eho Mia Agalia,52,4,56,,,,
54,down,Malu,Tous Eipes Pos (Pop Version),53,36,49,,,,
55,up,Nino Xypolitas,Toso Peripou S'Agapo,64,35,53,,,,
56,down,Maro Lytra,Kanis Lathos [Feat. TNS],54,33,57,,,,
57,-,Tuğkan,Kusura Bakma,-,57,1,,,,
58,-,Kumpania Algazarra,Mariquita,-,58,1,,,,
59,up,Demis Roussos,From Souvenirs to Souvenirs,61,24,57,,,,
60,down,Loreena McKennitt,Marrakesh Night Market,55,5,56,,,,
61,up,Paola,Ftais,62,40,57,,,,
62,down,Kalomira,Secret Combination,57,36,56,,,,
63,-,Mihalis Genitsaris,Ego magas fenomouna,-,63,1,,,,
64,up,Pashalis Terzis,Eho Mia Agapi,92,39,51,,,,
65,down,Sokratis Malamas,Prigkipesa,58,31,57,,,,
66,down,Haris Alexiou,Ena Fili,60,38,53,,,,
67,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,50,1,38,,,,
68,down,Lava,Tora [feat. Katerina Stikoudi],65,42,55,,,,
69,down,Dimitris Zervoudakis,Ta anipota,66,30,10,,,,
70,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),78,24,57,,,,
71,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,37,52,,,,
72,down,Nino Xypolitas,Apopse Den Pame Spiti,67,41,37,,,,
73,down,Paola,Na M'afiseis Isixi Thelo,72,47,56,,,,
74,up,Manu Chao,Me Gustas Tu,94,37,55,,,,
75,down,Μανώλης Μητσιάς,Pote,70,38,57,,,,
76,-,Mihalis Violaris,Skoteiniase Ki Erimose,-,76,1,,,,
77,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,68,43,57,,,,
78,down,Natasa Theodoridou,Gia Kanena,69,49,18,,,,
79,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),71,26,55,,,,
80,up,Paola,Ti Se Pianei,86,57,54,,,,
81,down,Pix Lax,Poula Me,79,18,56,,,,
82,down,Imam Baildi,Πόσο Λυπάμαι,73,47,52,,,,
83,down,Nikiforos,Ftano Sto Theo,74,55,53,,,,
84,down,Giorgos Mazonakis,I Kardia Mou (e-single version),75,54,56,,,,
85,up,Despina Vandi,Agapi,93,58,56,,,,
86,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),95,59,55,,,,
87,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,96,60,55,,,,
88,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,97,49,54,,,,
89,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),98,53,39,,,,
90,up,Konstantinos Argiros,Athina Mou,91,1,27,,,,
91,-,Ditikes Sinikies,Kalokerina Rantevou,-,32,6,,,,
92,down,Nikos Oikonomopoulos,Emena Na Akous,1,1,3,,,,
93,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,99,27,54,,,,
94,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),100,43,53,,,,
95,-,Despina Vandi,Thelo,-,64,49,,,,
96,down,Antonis Remos,Spasmena Kommatia Tis Kardias,22,10,49,,,,
97,-,Nino Xypolitas,Kinos Paronomastis,-,15,46,,,,
98,down,Antonis Remos,Olos Dikos Sou,63,23,56,,,,
99,-,Antonis Remos,Ola Pernoun,-,65,42,,,,
100,-,Thanos Petrelis,1-2-3 (e-single version),-,64,49,,,,
