Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,128,,,,
2,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,105,,,,
3,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,127,,,,
4,up,Nino Xypolitas,Theos,4,2,124,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,121,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,116,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,128,,,,
8,up,Nino Xypolitas,OK,8,5,99,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,76,,,,
10,up,Yasmin Levy,Una noche más,10,4,128,,,,
11,up,Themis Adamantidis,Stin Kardia,11,2,111,,,,
12,up,Marina Satti,Mantissa,13,6,107,,,,
13,up,Dimitra Papiou,Afti I nyhta meni,15,9,128,,,,
14,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,128,,,,
15,up,Antonis Remos,Min Xanarthis,16,6,124,,,,
16,up,Stamatis Kraounakis,Fila Me,37,1,103,,,,
17,up,Ishtar,Last Kiss,18,1,117,,,,
18,up,Antonis Remos,Spasmena Kommatia Tis Kardias,19,10,115,,,,
19,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,27,13,128,,,,
20,up,Lino Cannavacciuolo,Altalena,20,11,128,,,,
21,up,Despina Vandi,Xano Esena,21,14,93,,,,
22,up,Maraveyas,Lola,22,15,128,,,,
23,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),70,14,126,,,,
24,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),24,17,128,,,,
25,down,Giorgos Mazonakis,Diskola Feggaria,23,7,122,,,,
26,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),25,14,125,,,,
27,down,Natasa Theodoridou,Fegari,26,2,123,,,,
28,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),28,21,128,,,,
29,up,Pochill,Porqué,29,3,120,,,,
30,up,Antonis Remos,Vrexe Ourane Egoismo,30,21,121,,,,
31,up,Faydee,Can't Let Go,32,29,8,,,,
32,down,Nikos Vertis,S' Agapao,31,1,42,,,,
33,up,Nikos Papazoglou,Avgoustos,34,22,38,,,,
34,up,Antipas,Ores Ores,35,28,123,,,,
35,up,Nikos Xilouris,I Balada Tou Kir Mediou,36,29,76,,,,
36,up,Sokratis Malamas,Prigkipesa,40,31,128,,,,
37,down,Konstantinos Argiros,Athina Mou,33,1,95,,,,
38,up,Natasa Theodoridou,Eho Mia Agalia,38,4,125,,,,
39,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),46,24,128,,,,
40,down,Demis Roussos,From Souvenirs to Souvenirs,39,24,128,,,,
41,up,Loreena McKennitt,Marrakesh Night Market,41,5,122,,,,
42,up,Dimitris Zervoudakis,Ta anipota,42,30,81,,,,
43,up,Ditikes Sinikies,Kalokerina Rantevou,43,32,77,,,,
44,up,Pashalis Terzis,Eho Mia Agapi,44,39,120,,,,
45,up,Nino Xypolitas,Toso Peripou S'Agapo,45,35,124,,,,
46,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),47,37,116,,,,
47,up,Panos Kalidis,Treli Idea,48,17,65,,,,
48,up,Despina Vandi,Hristougenna,49,25,18,,,,
49,up,Nino Xypolitas,Apopse Den Pame Spiti,50,41,108,,,,
50,up,Μανώλης Μητσιάς,Pote,52,38,128,,,,
51,up,Pix Lax,Poula Me,51,18,127,,,,
52,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,53,43,128,,,,
53,up,Manu Chao,Me Gustas Tu,56,37,124,,,,
54,-,Yannis Parios,Mi Rotas Tous Allous,-,54,1,,,,
55,-,Natasa Theodoridou,Iparho Gia Sena,-,3,4,,,,
56,-,Άλκηστις Πρωτοψάλτη,Se Ola Ta Nisia,-,56,1,,,,
57,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,57,1,,,,
58,-,Olox,Ascention,-,58,1,,,,
59,-,Spiros Pappas,Nasta Anstasia,-,59,1,,,,
60,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),57,26,126,,,,
61,down,Imam Baildi,Πόσο Λυπάμαι,58,47,120,,,,
62,-,Uğur Yıldız,Dance of India,-,62,1,,,,
63,-,Olox,Calling,-,63,1,,,,
64,-,Άλκηστις Πρωτοψάλτη,Thalassa Giali,-,64,1,,,,
65,-,K.O.G,Like a Tree,-,65,1,,,,
66,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),12,12,3,,,,
67,up,Antonis Remos,Olos Dikos Sou,74,23,125,,,,
68,-,Άλκηστις Πρωτοψάλτη,Aperanto Keno,-,49,117,,,,
69,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,53,101,,,,
