Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,179,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,161,,,,
3,up,Natasa Theodoridou,Fegari,5,2,180,,,,
4,up,Konstantinos Argiros,Athina Mou,6,1,146,,,,
5,up,Pochill,Porqué,7,3,178,,,,
6,up,Natasa Theodoridou,Eho Mia Agalia,8,4,185,,,,
7,up,Loreena McKennitt,Marrakesh Night Market,11,5,180,,,,
8,up,Konstantinos Argiros,Elpida,13,1,14,,,,
9,up,Yasmin Levy,Una noche más,12,4,182,,,,
10,down,Ishtar,Last Kiss,3,1,173,,,,
11,down,Nikos Vertis,S' Agapao,4,1,95,,,,
12,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,1,150,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,57,,,,
14,-,"Panos Dimitrakopoulos, Michalis Koumbios & Giorgos Mitsakis",Don't Ask Around About Me,-,14,1,,,,
15,-,Giannis Ploutarhos,De Me Perni,-,15,12,,,,
16,-,Manolis Rasidakis,Mh De M' Anastorasai Mplio,-,16,1,,,,
17,-,Giorgos Kakosaios,Savvato Vrady,-,13,1,,,,
18,-,Ilias Palioudakis & Nicos Terzis,"Matomeno Doxari (Original Tv Series ""Sasmos"" Soundtrack)",-,18,1,,,,
19,-,Orheyn,Karacadag,-,19,1,,,,
20,-,Masayoshi Ohishi,"I See the Light (From ""Tangled"")",-,20,1,,,,
21,-,Nikos Xilouris & Orchestra Nikos Xilouris,Fili Ki Adelfia,-,21,1,,,,
22,-,Al Lethbridge,Autumn Rain,-,22,1,,,,
